Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,112,,,,
3,-,Eminem,Lose Yourself (Soundtrack Version),-,3,67,36,2020-02-16,36,2020-02-16
4,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,27,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,118,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,8,2,113,,,,
7,up,Maître Gims,J'me tire,12,2,93,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),13,3,113,,,,
9,up,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),24,1,5,,,,
10,up,エミネム,The Monster (feat. Rihanna),15,5,109,,,,
11,-,JAY-Z,Empire State of Mind (Live),-,3,79,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,6,106,,,,
13,up,The Opposites,Slapeloze Nachten,19,3,101,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),20,2,91,,,,
15,up,Bryan Mg & Frenna,My Bébé,33,1,71,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,93,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,21,8,85,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,101,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),22,4,71,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,23,10,78,,,,
21,up,K'naan,Wavin' Flag,27,16,27,,,,
22,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",28,16,74,,,,
23,-,The Partysquad & Diztortion,Banana (feat. Sarita Lorena & Kilate Tesla),-,23,1,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,5,57,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,4,67,,,,
26,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),100,19,63,,,,
27,-,50 Cent,In Da Club,-,8,26,,,,
28,-,Sjaak,Ce Soir,-,28,1,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,85,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,59,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,62,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,14,70,,,,
33,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,56,,,,
34,-,Sleazy Stereo & Vos7,Very Good Very Nice,-,4,2,,,,
35,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,22,56,,,,
36,up,Valsbezig,Tik,36,36,3,,,,
37,-,ニッキー・ミナージュ,Starships,-,4,57,,,,
38,-,Yellow Claw & The Opposites,Thunder,-,24,51,,,,
39,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),98,8,53,,,,
40,-,The Opposites,Hey DJ,-,25,50,,,,
41,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),10,10,7,,,,
42,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,43,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,27,46,,,,
44,-,Kraantje Pappie,Waar Is Kraan?,-,33,38,,,,
45,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,45,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,6,49,,,,
47,down,Mula B & Trobi,Coke In De Uitverkoop,26,8,6,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,37,,,,
49,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,44,,,,
50,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,44,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,41,,,,
52,-,Broederliefde,Proost,-,4,12,,,,
53,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,25,,,,
54,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,37,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,5,36,,,,
56,down,Nicki Minaj & Lil Baby,Bussin,2,2,2,,,,
57,-,Eminem,Stan (feat. Dido),-,27,2,,,,
58,-,Drake,Take Care (feat. Rihanna),-,39,32,,,,
59,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,35,,,,
60,-,Shaka Shams,Black Metal Rebel,-,60,1,,,,
61,-,Ronnie Flex & Mr. Polska,Niemand,-,26,31,,,,
62,-,Jack Harlow,Nail Tech,-,20,1,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,116,,,,
65,-,Antoon & Big2,Leuk,-,4,16,,,,
66,down,Jnr Choi,To the Moon,39,3,6,,,,
67,-,Fresku,Alisha,-,67,1,,,,
68,-,Bbymutha,Wrist (feat. Zelooperz),-,68,1,,,,
69,-,Loyal 100,G Love (feat. Jucee Froot),-,69,1,,,,
70,-,Brieezy Lee,Still LEE,-,70,1,,,,
71,-,Bbymutha,Rainyday,-,71,1,,,,
72,-,Snoop Dogg,Crip Ya Enthusiasm,-,72,1,,,,
73,-,Protick,Kanker Slet,-,73,1,,,,
74,-,Poke,Oké Oké,-,33,4,,,,
75,down,Max Wallin' & FMG,Blub,31,8,2,,,,
76,-,OG Keemo,Track 2,-,76,1,,,,
77,-,Protick,Kankerr Stonedd (Risico),-,77,1,,,,
78,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,7,3,3,,,,
79,-,JAY-Z,30 Something,-,79,1,,,,
80,-,Kosso & Dorentina,Von Amsterdam Nach Berlin,-,80,1,,,,
81,-,Lazuli,Zero,-,81,1,,,,
82,-,Uran,Gəl Məni Gör (Mif),-,82,1,,,,
83,down,Josylvio,Zoveel Takkies,75,75,2,,,,
84,-,Lil Kleine,No Cry (feat. Ronnie Flex),-,84,1,,,,
85,-,Sneakbo,Wag1 (feat. BackRoad Gee),-,85,1,,,,
86,-,Ms Banks,Pull Up (feat. K-Trap),-,86,1,,,,
87,-,"Ashafar, Ronnie Flex & Trobi",Wishlist,-,87,1,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,32,,,,
89,-,FLO,D's (feat. JAHMED),-,89,1,,,,
90,-,Trobi,Silent Disco (feat. Mula B & Qlas & Blacka),-,77,2,,,,
91,-,Henkie T & JoeyAK,Ghetto Baby,-,91,1,,,,
92,-,Wiz Khalifa,Black and Yellow,-,8,34,,,,
93,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,29,,,,
94,-,Broederliefde,Jungle,-,13,28,,,,
95,-,Kanye West,Love Lockdown,-,46,5,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,23,,,,
97,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,19,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,22,,,,
99,-,Gers Pardoel,Zijn,-,51,19,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,18,,,,
