Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonna Fraser,Tuesday,20,1,4,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,218,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,209,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,179,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,155,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,161,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,141,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,154,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,134,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,130,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,5,120,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,108,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,9,101,,,,
14,-,Flo Rida,Whistle,-,2,190,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,95,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,85,,,,
17,up,Kyteman,Sorry (Live in Tivoli),17,9,83,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,14,14,3,,,,
19,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",18,11,63,,,,
20,down,Broederliefde,Lost & Found,2,2,2,,,,
21,down,Pitbull,Hotel Room Service,19,11,68,,,,
22,-,ther,Kleine Jongen,-,22,1,,,,
23,-,Tom MacDonald,The Machine,-,16,1,,,,
24,-,Lil Durk,Old Days,-,24,1,,,,
25,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,35,,,,
26,-,Erika Isac,Macarena,-,26,1,,,,
27,-,"Sleazy Stereo, Finest Sno & Willie",Ff Kijken Of Het Lukt!,-,24,2,,,,
28,-,Erika Isac,Tupeista,-,28,1,,,,
29,-,"Sleazy Stereo, Jayh Owen & Kinoh",Vies Zijn!,-,29,2,,,,
30,-,Kanye West & Ty Dolla $ign,Paperwork,-,30,1,,,,
31,-,Blanco,Kent Nizzy (feat. MizOrMac & Bis),-,31,1,,,,
32,-,Sluwe Ollie,911 (feat. Jack),-,32,1,,,,
33,-,Sleazy Stereo & Kinoh,Hooikoorts!,-,27,3,,,,
34,-,Erika Isac,Femei,-,34,1,,,,
35,-,Slaughterhouse,Y'all Ready Know,-,35,1,,,,
36,-,Adje,Joggingbroek,-,36,1,,,,
37,-,Erika Isac,Tap Tap,-,37,1,,,,
38,down,Broederliefde,Égalité,27,27,2,,,,
39,-,Djaga Djaga & Frenna,Gang Nog Steeds,-,39,1,,,,
40,-,"Sidney Jr, BKO & Johnny",NON STOP,-,40,1,,,,
41,-,JT Music,Debts to Pay (feat. Andrea Storm Kaden),-,41,1,,,,
42,-,キャニバス,2000 B.C. (Before Can-I-Bus),-,42,1,,,,
43,-,Yung Filly,Grey,-,16,3,,,,
44,-,Resul Aydemir & Kantoryum,Filistin,-,44,1,,,,
45,-,"Defkhan, NELLIE & fredo",Kapak Olsun,-,45,1,,,,
46,-,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),-,26,2,,,,
47,-,Erica Banks,Buss It,-,47,1,,,,
48,-,Snoop Dogg,Downtown Assassins,-,48,1,,,,
49,-,King Kaka,Rail On,-,49,1,,,,
50,-,Fokke Simons,ELKE KEER,-,50,1,,,,
51,-,Grubson & DJ BRK,Złap Za…,-,51,1,,,,
52,-,Celly Cel,"I'm Not Him (feat. Snoop Dogg, Suga Free & Kokane)",-,52,1,,,,
53,-,Central Cee,I Will,-,53,1,,,,
54,-,Bokke8,12PM (feat. Josylvio),-,54,1,,,,
55,-,Ashafar & Niaks,Compliqué,-,55,1,,,,
56,-,Little Torment & CHIP,It's Only Right,-,56,1,,,,
57,-,Boss Proud,Desculpa,-,57,1,,,,
58,-,Necro & ILL BILL,Blood Brothers,-,58,1,,,,
