Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),40,1,66,,,,
2,up,Bryan Mg & Frenna,My Bébé,3,1,37,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,68,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,63,,,,
5,up,Maître Gims,J'me tire,7,2,52,,,,
6,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
7,up,Flo Rida,Whistle,8,2,53,,,,
8,up,50 Cent,In Da Club,62,8,17,,,,
9,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,61,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,62,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,5,50,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,5,58,,,,
13,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,54,,,,
14,up,The Opposites,Slapeloze Nachten,14,3,50,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,44,,,,
16,up,Kyteman,Sorry (Live @ Lowlands 2009),16,2,45,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,67,8,40,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,43,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,4,36,,,,
20,up,Lil Kleine & Ronnie Flex,Drank & Drugs,29,10,37,,,,
21,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,35,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,4,34,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,34,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,26,,,,
25,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),21,19,30,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],22,5,27,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,19,28,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),25,6,23,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),27,3,36,36,2020-02-16,36,2020-02-16
30,down,De Jeugd van Tegenwoordig,Get Spanish,28,24,27,,,,
31,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],30,22,27,,,,
32,down,Yellow Claw & The Opposites,Thunder,31,24,26,,,,
33,down,The Opposites,Hey DJ,32,25,23,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),34,27,20,,,,
35,up,De Jeugd van Tegenwoordig,Sterrenstof,37,25,20,,,,
36,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",38,30,19,,,,
37,down,Lil Wayne,Mirror (feat. Bruno Mars),35,15,35,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,31,19,,,,
39,up,Wiz Khalifa,Black and Yellow,41,8,16,,,,
40,up,Flo Rida,Low (feat. T-Pain),43,5,17,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,35,13,,,,
42,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,47,36,18,,,,
43,up,Lil Kleine,Krantenwijk (feat. Boef),48,37,19,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,9,20,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),95,9,16,,,,
46,up,Ronnie Flex & Mr. Polska,Niemand,50,26,16,,,,
47,-,Frenna,Guestlist (feat. NSG),-,47,1,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,33,17,,,,
49,up,Broederliefde,Jungle,53,13,16,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,37,15,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,14,,,,
52,-,Post Malone,Circles,-,1,53,2,2019-10-06,2,2019-10-06
53,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),97,21,9,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),57,48,13,,,,
55,up,Gers Pardoel,Zijn,58,51,12,,,,
56,up,The Opposites,Licht Uit,59,23,12,,,,
57,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,39,15,,,,
58,up,Kyteman,Sorry (Live in Tivoli),60,9,14,,,,
59,up,Eminem,Not Afraid,91,41,9,,,,
60,up,Mr. Polska,Vlammen (Totally Summer Anthem),89,59,9,,,,
61,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],92,59,8,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),83,4,17,,,,
63,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,6,,,,
64,-,Snoop Dogg,My Medicine,-,14,10,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,22,18,,,,
66,down,Drake,Take Care (feat. Rihanna),49,39,16,,,,
67,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,12,,,,
68,up,Kanye West,Heartless,99,31,10,,,,
69,up,MC Hammer,U Can'T Touch This,96,20,14,,,,
70,-,Don Toliver,Company,-,70,1,,,,
71,down,The Kid LAROI,WITHOUT YOU,6,1,7,32,2020-12-13,12,2021-02-28
72,-,Broederliefde,Mi No Lob,-,65,8,,,,
73,-,Nerra,Own Me (feat. Dylisa & Latifah),-,73,1,,,,
74,-,Clyne,Situation,-,74,1,,,,
75,-,Fatboibari,Moonlight Shawty (feat. Shiloh),-,75,1,,,,
76,-,I.M,God Damn,-,76,1,,,,
77,-,Gus Johnson,I Want To Live In a Skyrim House (Live),-,77,1,,,,
78,-,Bokoesam,Valse Profeten (feat. Kenny B),-,78,1,,,,
79,-,Headie One,F U Pay Me (feat. Ivorian Doll),-,79,1,,,,
80,-,GeilerAsDu,Binge,-,80,1,,,,
81,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,22,,,,
82,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,7,,,,
83,-,Pete Philly & Perquisite,Mystery Repeats,-,64,8,,,,
84,-,Caney,Allein,-,84,1,,,,
85,-,Gino-Cochise,Fo Woa,-,85,1,,,,
86,-,Джарахов & MORGENSHTERN,Дегенерат (DELUXE),-,86,1,,,,
87,-,Philly,Geen Smoke,-,87,1,,,,
88,-,Novelist,Dun Know (feat. Prem),-,88,1,,,,
89,-,Farhot,Yak Sher,-,89,1,,,,
90,-,KLEINE KOVA,ANNA (feat. Parsa & Slagter),-,90,1,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,26,18,,,,
92,-,n2o & Bronski,My Side,-,92,1,,,,
93,-,Maikel Delacalle & Akapellah,Quien Soy,-,93,1,,,,
94,-,Bam Featuring K-Rino,I Kneva Knew (Screwed),-,94,1,,,,
95,up,Ronnie Flex,Energie (feat. Frenna),98,22,7,,,,
96,-,Bam,Heal In Time (Screwed),-,96,1,,,,
97,-,Bam,Suicide (Screwed),-,97,1,,,,
98,-,Pitbull,Hotel Room Service,-,11,4,,,,
99,-,Kraantje Pappie,Waar Is Kraan?,-,33,16,,,,
100,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,5,,,,
