Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,3,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,24,1,35,2,2019-10-06,2,2019-10-06
4,up,Boef & Ashafar,Nooit Thuis,6,2,4,,,,
5,-,Bryan Mg & Frenna,My Bébé,-,1,25,,,,
6,-,Boef & Numidia,Tout Est Bon,-,2,1,,,,
7,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,7,1,69,2020-07-05,69,2020-07-05
8,up,Powfu,Death Bed (feat. beabadoobee),10,3,17,100,2020-03-01,7,2020-04-26
9,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),3,1,15,,,,
10,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,-,6,1,,,,
11,down,Dopebwoy & Jonna Fraser,Vakantie,4,2,3,,,,
12,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,7,66,2020-05-03,18,2020-05-31
13,up,Drake,Toosie Slide,31,3,14,65,2020-04-05,2,2020-04-26
14,-,cupcakKe,Discounts (Clean),-,14,1,,,,
15,up,ニッキー・ミナージュ,Starships,66,4,18,,,,
16,-,Travis Scott,SICKO MODE,-,7,4,48,2020-04-26,9,2020-05-03
17,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,14,1,,,,
18,-,MP,Noncha,-,18,1,,,,
19,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,11,5,,,,
20,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,20,1,,,,
21,-,2Pac,Dear Mama,-,21,3,,,,
22,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,13,52,2020-04-12,48,2020-04-19
23,down,Bilal Wahib,Video Vixen (feat. Bizzey),12,6,10,,,,
24,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,11,4,,,,
25,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),42,1,33,,,,
26,down,cupcakKe,Discounts,11,11,2,,,,
27,-,Anderson .Paak,Lockdown,-,9,2,,,,
28,-,AJ Tracey & Mabel,West Ten,-,28,1,,,,
29,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,19,,,,
30,-,Kern Koppen,"Adembenemend (feat. Manu, SKAV, Roscovitsch, Reazun, Rico & De Colombiaanse Bloedgroep)",-,30,1,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,5,,,,
32,-,Alma De La Selva,Caruyú,-,32,1,,,,
33,-,Coffee,Distance,-,33,1,,,,
34,down,Yxng Le & Frenna,Wat Is Je Naam,23,1,24,,,,
35,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,35,1,,,,
36,-,Lil Kleine,Niet Omdat Het Moet (feat. Ronnie Flex),-,36,1,,,,
37,-,Slum Village,Bare Witness (feat. DJ Babu),-,37,1,,,,
38,-,Billy Hammer,easy,-,38,1,,,,
39,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,39,1,,,,
40,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky (Instrumental),-,40,1,,,,
41,-,KitschKrieg,"5 Minuten (feat. Cro, AnnenMayKantereit & Trettmann)",-,41,1,,,,
42,-,COR,Weg Van Hier,-,42,1,,,,
43,-,B0nds & Danalog,Co0kies,-,43,1,,,,
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,1,28,64,2019-12-01,52,2020-01-12
45,-,Ronnie Flex,Energie (feat. Frenna),-,22,1,,,,
46,down,StaySolidRocky,Party Girl,8,8,3,86,2020-05-10,14,2020-06-14
47,-,Adel,Guld Utav Sand,-,47,1,,,,
48,-,badmómzjay,Snowbunny,-,48,1,,,,
49,-,eevee,Boba,-,49,1,,,,
50,-,Celaviedmai,Questions (feat. Nealo & Alan Mckee),-,50,1,,,,
51,-,Chief,Be Here Now,-,51,1,,,,
52,-,Freesouls,Living Legends,-,52,1,,,,
53,-,Jamule,MedMen,-,53,1,,,,
54,-,"Dontcry, Nokiaa, Deauxnuts & Azec",Wavey,-,54,1,,,,
55,-,LD,Free Smoke (feat. S Loud),-,55,1,,,,
56,-,Nerve & Just A Gent,Tulips,-,56,1,,,,
57,-,Einár & Sebastian Stakset,Tills vidare,-,57,1,,,,
58,-,Brent,Balenciaga,-,6,2,,,,
59,-,Chris Mazuera & Strehlow,Medicinal Sushi,-,59,1,,,,
60,-,Fred De Palma,Paloma (feat. Anitta),-,60,1,,,,
61,-,C. Montana,Money Drill,-,61,1,,,,
62,-,Kanye West,Lift Yourself,-,62,1,,,,
63,-,Alrima,Tikki,-,63,1,,,,
64,-,Eli Way,Daydream,-,64,1,,,,
65,-,Hös Copperfield,Léwé,-,65,1,,,,
66,-,Blue Wednesday,Murmuration (feat. Shopan),-,66,1,,,,
67,-,Lecrae,Welcome to America,-,67,1,,,,
68,-,Strehlow,Angel Eyes,-,68,1,,,,
69,-,Wombat & Devlin,Adrenaline,-,69,1,,,,
70,-,"Linda Pira, Jamzey & Mwuana",Baila,-,70,1,,,,
71,-,Hayce Lemsi & Volts Face,Si si si (feat. Bosh),-,68,1,,,,
72,-,The Fearless Four,Rockin' It,-,72,1,,,,
73,-,Monet192,SoSo (feat. Dardan),-,73,1,,,,
74,-,Tenno,A Traveler's Tale,-,74,1,,,,
75,-,Dontcry & Nokiaa,Click,-,75,1,,,,
76,down,Frenna,Only You (feat. Philly Moré),15,4,8,,,,
77,-,Naiia,POSITION,-,77,1,,,,
78,-,Arbour & Aarigod,Sundown,-,78,1,,,,
79,-,Post Malone,Wow.,-,79,1,,,,
80,-,Zacke & Movits!,100 Mil,-,80,1,,,,
81,-,Milan Knol,Imago,-,81,1,,,,
82,-,Sounds of Red Bull,The Moment,-,82,1,,,,
83,-,Clément Matrat,Us,-,83,1,,,,
84,-,DORJ & Melodiesinfonie,Sameah,-,84,1,,,,
85,-,Roger Molls,Come Fly With Me,-,85,1,,,,
86,-,HammAli & Navai,А если это любовь?,-,86,1,,,,
87,-,Leavv,Tomorrow,-,87,1,,,,
88,-,Trettmann & KitschKrieg,Was solls (feat. Megaloh) [KitschKrieg Remix],-,88,1,,,,
89,-,Adrijana,Goddammit,-,89,1,,,,
90,down,S1mba,Rover (feat. DTG),7,7,3,88,2020-06-14,88,2020-06-14
91,-,Yssi SB,Paper Zien,-,77,1,,,,
92,-,Beaumont,seventy's,-,92,1,,,,
93,-,Oddisee,Worse Before Better (feat. Tranqill),-,93,1,,,,
94,-,Raw B,Cold As Ice,-,94,1,,,,
95,down,FMG & LouiVos,Feestje,30,21,3,,,,
96,-,Lost Boyz,Hard Workin,-,96,1,,,,
97,down,Mr. Probz,Nothing Really Matters,47,2,34,,,,
98,-,Seedy,Babygirl,-,98,1,,,,
99,-,Ginger,Route 66,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,35,,,,
