Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broederliefde,Stunten (feat. KA),2,1,10,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,160,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,158,,,,
4,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,155,,,,
5,up,ニッキー・ミナージュ,Starships,88,4,84,,,,
6,up,Flo Rida,Whistle,7,2,135,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,156,,,,
8,up,The Opposites,Slapeloze Nachten,10,3,144,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,9,69,,,,
10,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,149,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,155,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,5,151,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,135,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),16,2,131,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,17,8,126,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,125,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,117,,,,
18,up,K'naan,Wavin' Flag,20,16,65,,,,
19,up,JAY-Z,Empire State of Mind (Live),48,3,111,,,,
20,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,114,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,4,103,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,95,,,,
23,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,19,99,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,144,,,,
25,-,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,-,1,1,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,107,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,95,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),28,6,83,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),31,19,98,,,,
30,down,De Jeugd van Tegenwoordig,Get Spanish,29,24,88,,,,
31,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],30,22,87,,,,
32,up,Yellow Claw & The Opposites,Thunder,32,24,80,,,,
33,up,The Opposites,Hey DJ,33,25,79,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),13,3,103,36,2020-02-16,36,2020-02-16
35,down,KATNUF,Van Mij Zijn,27,1,19,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,6,73,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),35,27,75,,,,
38,up,Kraantje Pappie,Waar Is Kraan?,40,33,58,,,,
39,-,Sxmpra,Cowbell Warrior!,-,39,1,,,,
40,-,Dj GhettoYouth,Likkle Miss SB,-,40,1,,,,
41,-,Maine Gee,Ze Lachen,-,41,1,,,,
42,-,Warren G,Regulate (feat. Nate Dogg),-,42,2,,,,
43,down,De Jeugd van Tegenwoordig,Sterrenstof,41,25,73,,,,
44,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",45,30,71,,,,
45,up,Bad Meets Evil,Lighters (feat. Bruno Mars),46,31,71,,,,
46,-,Yssi SB,Als Je Beseft,-,46,1,,,,
47,-,Mayfair Lady,If I Got Rich (Soulecta Remix),-,47,1,,,,
48,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,48,1,,,,
49,down,Flo Rida,Low (feat. T-Pain),47,5,63,,,,
50,up,Wiz Khalifa,Black and Yellow,90,8,62,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,18,,,,
52,-,Baby Boys,Polar Express,-,52,1,,,,
53,-,"Scientific & Rikard ""Skizz"" Bizzi",Julafton,-,53,1,,,,
54,-,House of Pain,Jump Around,-,16,35,,,,
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,35,41,,,,
56,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,100,36,62,,,,
57,-,"Fler, Adel Tawil & Rosa",Wie der Wind,-,57,1,,,,
58,-,2Pac,Changes (feat. Talent),-,23,5,,,,
59,down,"Smitmeister, LA june & SK Ontspannen",POV,37,2,7,,,,
60,up,SFB,100 BOTTLES,71,49,4,,,,
61,-,Fenomeno,MIN SIDA,-,61,1,,,,
62,down,Central Cee,LET GO,3,3,3,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,25,3,,,,
64,-,Coi Leray,Players,-,64,2,,,,
65,-,Alpraz,Parado no Bailão (feat. MC L da Vinte & MC Gury) [Drill Remix],-,65,1,,,,
66,-,T.G Boogie,Ballon d’Or,-,66,1,,,,
67,-,"K-Liber, Team Rush Hour & Ori",Chan Chan,-,26,3,,,,
68,-,Arrested Development,Mr Wendal,-,68,1,,,,
69,-,D Smoke,Sade,-,69,1,,,,
70,-,Pikasso,PKS #1,-,70,1,,,,
71,-,Demrick & Jarren Benton,Before I Wake,-,71,1,,,,
72,-,Dubskie,This Is a Work of Art (Sketchy),-,72,1,,,,
73,-,Anishagf & Niva,Kick Down,-,73,1,,,,
74,-,De La Soul,Action!,-,74,1,,,,
75,-,eleven7four & Lil Cobaine,Road,-,75,1,,,,
76,-,Rsko,Bosseur (feat. Tiakola),-,76,1,,,,
77,-,Rhyme Equals Greatness,Tabula Rasa (The Clean Slate),-,77,1,,,,
78,-,Fraespo,La stella più bella di sempre,-,78,1,,,,
79,-,Rhyme Equals Greatness,C0ld MoBB1n (feat. KingFSorrow & M9),-,79,1,,,,
80,-,"MC Menor SG, DJ ESCOBAR & mc nathan",Só por Essa Noite,-,80,1,,,,
81,-,Rhyme Equals Greatness,Braxton,-,81,1,,,,
82,-,Drake,Take Care (feat. Rihanna),-,39,54,,,,
83,-,"Iacho, Makro & Grind",BEATBOX SESSION (feat. Maken Row) [VOL. 6],-,83,1,,,,
84,-,Grimey Chops,Squabble (feat. Rhyme Equals Greatness),-,84,1,,,,
85,-,Ronnie Flex & Mr. Polska,Niemand,-,26,53,,,,
86,-,Tyson James,Give it to God (feat. KillWill),-,86,1,,,,
87,-,Carlouch,TIAKOLA BOSSEUR RSKO,-,87,1,,,,
88,-,Rhyme Equals Greatness,Groundhogs Pt. 1 (feat. CR),-,88,1,,,,
89,-,Dj Dirtee,BRASS BOUYON,-,89,1,,,,
90,-,Rhyme Equals Greatness,Failures,-,90,1,,,,
91,-,Rhyme Equals Greatness,Swear Down,-,91,1,,,,
92,-,Rhyme Equals Greatness,2K22 Freestyle,-,92,1,,,,
93,-,Bushido & Saad,Nie ein Rapper,-,93,1,,,,
94,-,Tyson James,American Boy (feat. The Marine Rapper & Topher),-,94,1,,,,
95,-,Bushido,Alles verloren,-,95,1,,,,
96,-,Bushido,Alles wird gut,-,96,1,,,,
97,-,"Bushido, Sonny Black & Frank White",Zu Gangsta,-,97,1,,,,
98,-,"Bushido, Sonny Black & Frank White",Eine Chance,-,98,1,,,,
99,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,85,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,47,,,,
