Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,4,,,,
2,down,Sjaak,Trompetisto,1,1,9,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,1,94,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,93,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,7,2,89,,,,
6,up,Maître Gims,J'me tire,37,2,72,,,,
7,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,7,1,,,,
8,up,JAY-Z,Empire State of Mind (Live),35,3,66,,,,
9,up,Antoon,Hyperventilatie,73,1,14,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,2,7,,,,
11,down,Flo Rida,Whistle,8,2,77,,,,
12,down,Gers Pardoel,Bagagedrager (feat. Sef),9,3,89,,,,
13,up,Broederliefde,Proost,18,4,4,,,,
14,up,Kanye West,Flashing Lights,25,8,5,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,90,,,,
16,up,Baby Keem & Kendrick Lamar,family ties,30,16,2,,,,
17,-,Drake,Fair Trade (feat. Travis Scott),-,17,1,,,,
18,down,エミネム,The Monster (feat. Rihanna),12,5,85,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,77,,,,
20,-,"Dopebwoy, 3robi & SRNO",Marbella,-,15,4,,,,
21,up,Frenna & Jonna Fraser,Ova You,32,12,5,,,,
22,-,"Ronnie Flex, Bente & Passion",Doorgaan,-,22,1,,,,
23,-,Drake,Love All (feat. JAY-Z),-,23,1,,,,
24,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,82,,,,
25,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,25,1,,,,
26,-,Collinciaga,Stay Forever <3,-,26,1,,,,
27,up,Russ,Can't Let Go,63,27,2,,,,
28,-,Playaphonk,Phonky Town,-,28,2,,,,
29,-,snueve,obsessed with you,-,29,1,,,,
30,-,Joe Armon-Jones & Goya Gumbani,Fix It,-,30,1,,,,
31,-,DUCKWRTH,Quick (feat. KIAN) [KMB Remix],-,31,1,,,,
32,-,Siouxxie,Masquerade,-,32,1,,,,
33,-,Nelcon,Notre Dame (feat. Bokoesam),-,33,1,,,,
34,-,Salt-N-Pepa,Push It,-,21,9,,,,
35,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,35,1,,,,
36,-,Drake,Girls Want Girls (feat. Lil Baby),-,36,1,,,,
37,-,Nowa Zevad,Bags,-,37,1,,,,
38,-,SKUTE BOBO,Skute Bobo,-,38,1,,,,
39,-,Piers James & Quentin Miller,Mass Appeal,-,39,1,,,,
40,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,40,1,,,,
41,-,Lavelle,No More Freestyle (feat. K Tha Sovereign),-,41,1,,,,
42,-,Kizo & Oki,Pogo,-,42,1,,,,
43,-,The Pharcyde,Runnin',-,43,1,,,,
44,-,"Arda Gezer, Kaya Giray & Zen-G",Bi De Bana Sor,-,44,1,,,,
45,-,The Pharcyde,Drop,-,37,1,,,,
46,-,Ronnie Flex,Aan/Uit,-,46,1,,,,
47,down,Bilal Wahib,Paranoia,17,17,3,,,,
48,-,"Rich2Gether, BKO & BLOW",Options (feat. Jhorrmountain),-,48,1,,,,
49,-,YARMAK,Потрібен живим,-,49,1,,,,
50,-,Drake,Papi’s Home,-,50,1,,,,
51,-,Kween G & Lady Lash,Love for My Sisters,-,51,1,,,,
52,-,The Pharcyde,Passin' Me By,-,52,1,,,,
53,-,Selma Omari,Mi Amor,-,53,1,,,,
54,-,Zeamsone,Palm Angels,-,54,1,,,,
55,down,Poke,Konsentra (feat. Ir-Sais),29,21,2,,,,
56,-,Lil Ghost小鬼 & NYK,NO 808,-,56,1,,,,
57,-,Just Jack,River Song (Ford Lane Acoustic),-,57,1,,,,
58,-,"MUN, Russão & Cunha Beats",Pula no Bloco #1,-,58,1,,,,
59,-,Kiry Curu,Amaneci Chuky,-,59,1,,,,
60,-,Woutertje,Leugens (feat. Jack),-,60,1,,,,
61,-,MHD,Pololo (feat. Tiakola),-,61,1,,,,
62,-,Sunz of Man,Collaboration,-,62,1,,,,
63,-,Bivak,Sosa,-,63,1,,,,
64,-,Jordymone9,Switch,-,64,1,,,,
65,-,Lofi.Moodz,It's a Beautiful Thing,-,65,1,,,,
66,-,Killah Priest,Color of Ideas,-,66,1,,,,
67,-,Kenndog,Beethoven,-,67,1,,,,
68,-,Coby & Rimski,Odakle Sam Ja,-,68,1,,,,
69,-,Pabss,Shooter For the Stars,-,69,1,,,,
70,-,Killah Priest,Golden Pineapple of the Sun,-,70,1,,,,
71,-,Son Kuma,My Love Is Almost Gone,-,71,1,,,,
72,-,Sarita Lorena,Lagrimas,-,72,1,,,,
73,-,Kali & Peter Pann,Kým Ťa Mám (feat. Alan Murin & Čis T),-,73,1,,,,
74,-,Dylan Sitts,Overthinking,-,74,1,,,,
75,-,Tesher & Jason Derulo,Jalebi Baby,-,5,5,,,,
76,-,Scriptonite & Райда,Baby mama,-,76,1,,,,
77,-,Louis Culture,Naked,-,77,1,,,,
78,-,Lofi.Moodz,What's the Vibe,-,78,1,,,,
79,-,"Fik Fameica, Vyper Ranking, Kent & Flosso & Coco Finger",Go Down,-,79,1,,,,
80,-,Lofi.Moodz,Pure Imagination,-,80,1,,,,
81,-,Jala Brat,Dugme,-,81,1,,,,
82,-,The Pharcyde,Ya Mama,-,82,1,,,,
83,-,Drake,Fountains (feat. Tems),-,54,1,,,,
84,-,Jala Brat,Futura,-,84,1,,,,
85,-,Asher Roth,Tangerine Girl,-,85,1,,,,
86,-,KZ Da Bandit,Otm,-,86,1,,,,
87,-,Skripture,All Facts,-,87,1,,,,
88,-,Bob Leyenda & Starrah,Rush Rush,-,88,1,,,,
89,-,Ro1,Alles Pakket (feat. M@ttéo!),-,89,1,,,,
90,-,Kanye West,Famous,-,90,1,,,,
91,down,The Opposites,Slapeloze Nachten,13,3,77,,,,
92,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,70,,,,
93,-,Lijpe,Lane Assist,-,93,1,,,,
94,down,De Jeugd van Tegenwoordig,Sterrenstof,16,8,64,,,,
95,-,BIG30 & Future,Whatever Come With It,-,95,1,,,,
96,-,Tierra Whack,Walk The Beat,-,96,1,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,67,,,,
98,down,Kyteman,Sorry (Live @ Lowlands 2009),14,2,71,,,,
99,-,EST Gee,Lick Back,-,99,1,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),21,4,53,,,,
