Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,130,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,133,,,,
3,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,135,,,,
4,-,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],-,4,1,,,,
5,down,Lange Frans & Thé Lau,Zing Voor Me,4,2,130,,,,
6,up,Flo Rida,Whistle,6,2,111,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),7,3,131,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,5,126,,,,
9,up,The Opposites,Slapeloze Nachten,9,3,119,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],11,6,124,,,,
11,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),27,11,3,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,110,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,119,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,106,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,15,8,101,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,100,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,92,,,,
18,up,K'naan,Wavin' Flag,18,16,40,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",21,16,89,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,70,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,14,82,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),24,19,75,,,,
23,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),41,8,62,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,71,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),29,3,78,36,2020-02-16,36,2020-02-16
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,19,73,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),31,6,59,,,,
28,-,"Vurra, Issairo & D-opss",Flits Uit,-,28,4,,,,
29,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],37,22,64,,,,
30,-,Equalz,Lens,-,30,1,,,,
31,up,Yellow Claw & The Opposites,Thunder,42,24,58,,,,
32,up,The Opposites,Hey DJ,54,25,56,,,,
33,down,Maître Gims,J'me tire,5,2,111,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),60,6,51,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),59,27,52,,,,
36,up,De Jeugd van Tegenwoordig,Get Spanish,36,24,65,,,,
37,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",95,30,50,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),96,31,50,,,,
39,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,1,,,,
40,down,Flo Rida,Low (feat. T-Pain),39,5,45,,,,
41,up,Wiz Khalifa,Black and Yellow,98,8,42,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,9,47,,,,
43,down,Idaly,Amazin' (feat. Emms),3,2,9,,,,
44,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,99,36,43,,,,
45,up,De Jeugd van Tegenwoordig,Sterrenstof,61,25,51,,,,
46,-,Drake,Take Care (feat. Rihanna),-,39,37,,,,
47,down,Ronnie Flex & Mr. Polska,Niemand,33,26,36,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,4,82,,,,
49,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,37,,,,
50,up,"Chivv, Jandro & Jonna Fraser",Banana,65,31,3,,,,
51,-,Broederliefde,Jungle,-,13,32,,,,
52,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,23,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,80,,,,
54,-,Burna Boy,Rollercoaster (feat. J Balvin),-,54,1,,,,
55,-,ニッキー・ミナージュ,Starships,-,4,67,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,28,,,,
57,-,Gucci Mane,All Dz Chainz (feat. Lil Baby),-,57,1,,,,
58,up,Kraantje Pappie,Lang Leve The Life,67,4,7,,,,
59,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,26,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,40,,,,
61,-,Gers Pardoel,Zijn,-,51,22,,,,
62,-,Kraantje Pappie,Waar Is Kraan?,-,33,42,,,,
63,-,The Opposites,Licht Uit,-,23,21,,,,
64,down,50 Cent,In Da Club,34,8,37,,,,
65,-,Kyteman,Sorry (Live in Tivoli),-,9,24,,,,
66,-,Yung Gravy,Cheryl,-,66,1,,,,
67,-,møndberg & Project AER,As Far As I Can See,-,67,1,,,,
68,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,68,1,,,,
69,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,1,7,,,,
70,-,eugenio izzi & Ambulo,"Day By Day, Looking For You",-,70,1,,,,
71,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,40,5,,,,
72,-,FAE ASTER & FAE Entertainment,SKÁKAL PES,-,72,1,,,,
73,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,33,,,,
74,up,Lil Kleine,Krantenwijk (feat. Boef),100,37,41,,,,
75,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,23,,,,
76,-,Burna Boy,Science,-,76,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,30,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,29,,,,
79,-,Sjaak,Trompetisto,-,1,36,,,,
80,-,Eminem,Not Afraid,-,41,15,,,,
81,-,Wegz,El Bakht,-,81,1,,,,
82,-,Josylvio,Vallen En Opstaan,-,82,1,,,,
83,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,4,8,,,,
84,-,Alpa Gun & Mert,Made in Türkiye 2,-,84,1,,,,
85,down,Broederliefde,Bikini (feat. KM & Jayh),50,8,6,,,,
86,-,Baby Gang,Lei (feat. Benè),-,86,1,,,,
87,-,Daniël Busser & Grizmo,Nieuwe Religie,-,87,1,,,,
88,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,88,1,,,,
89,-,Sal Houdini,Dance With You,-,89,1,,,,
90,-,Burna Boy,Jagele,-,90,1,,,,
91,-,Sal Houdini,Baby Boy,-,91,1,,,,
92,-,Sal Houdini,All Day,-,92,1,,,,
93,-,Sampa the Great,F E M A L E,-,93,1,,,,
94,-,Slaine,Children of the Revolution (feat. ILL BILL),-,94,1,,,,
95,down,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),43,15,16,,,,
96,-,Mr. Polska,Vlammen - (Totally Summer Anthem),-,60,1,,,,
97,-,Kanye West,Love Lockdown,-,46,9,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,54,6,,,,
99,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,16,13,,,,
100,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,17,,,,
