Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Good Morning,-,1,10,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,10,61,2020-08-23,8,2020-10-04
4,-,JME,96 F**kries,-,4,1,,,,
5,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,23,79,2020-04-19,1,2020-07-05
6,up,Philly Moré,Amiri Jeans (feat. Frenna),19,6,3,,,,
7,-,Drake,God's Plan,-,7,3,,,,
8,up,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),14,6,2,,,,
9,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,9,1,,,,
10,-,Post Malone,Circles,-,1,48,2,2019-10-06,2,2019-10-06
11,-,MizOrMac,Right Step Left,-,11,1,,,,
12,-,Sfera Ebbasta,Bottiglie Privè,-,12,1,,,,
13,-,MV2,LIL B,-,13,1,,,,
14,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,2,4,,,,
15,-,Sickick,Tears in my Ferrari,-,15,1,,,,
16,-,Daddyphatsnaps,Jin Mori Rap (feat. Shwabadi & Gray Fox),-,16,1,,,,
17,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),31,17,2,,,,
18,-,Blu & Exile,"The American Dream (feat. Miguel & The Last Artful, Dodgr) [Remix]",-,18,1,,,,
19,-,O S K I,I Can't Say No,-,19,1,,,,
20,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,20,1,,,,
21,-,Jadi D,On a Move,-,21,1,,,,
22,-,Loyle Carner,Yesterday,-,22,1,,,,
23,-,Monjola,Feels Right,-,23,1,,,,
24,-,Jfont,DAILY PAPER Classical Remix (feat. Symphony Flip) [Remix],-,24,1,,,,
25,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,25,1,,,,
26,-,Bizzey,Angel (feat. Numidia),-,26,1,,,,
27,-,moviement,Dolce Far Niente,-,27,1,,,,
28,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,8,78,2020-08-16,3,2020-08-23
29,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,42,4,3,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,49,,,,
31,-,Lucky Striker,Zevende Hemel,-,31,1,,,,
32,-,50 Cent,In Da Club,-,8,7,,,,
33,-,Yxng Le & Frenna,Wat Is Je Naam,-,1,28,,,,
34,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,34,1,,,,
35,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,35,1,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,3,23,36,2020-02-16,36,2020-02-16
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,4,,,,
38,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
39,-,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),-,39,1,,,,
40,-,Bigidagoe,Bigidagoe - Billen & Tieten,-,40,1,,,,
41,-,Octavian & Skepta,Papi Chulo,-,41,1,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,14,80,2020-08-09,1,2020-08-16
43,-,Raphael Saadiq,Be Here (feat. D'Angelo),-,43,1,,,,
44,-,Johnny 500,SUPERMAN (feat. Jozo),-,44,1,,,,
45,-,Johnny 500,LAST (feat. Sevirio),-,45,1,,,,
46,-,Dallas Woods,Heaven of My Own (feat. Miiesha),-,46,1,,,,
47,-,Lil So,YZ,-,47,1,,,,
48,-,"Johnny 500, FMG & Chip Charlez",ZWAAI,-,17,1,,,,
49,-,Mac11,Snoozin' (feat. Flowk3y & Big F),-,49,1,,,,
50,down,Bilal Wahib,Tigers,21,1,20,,,,
51,-,Johnny 500,"SEXY WAKKA (feat. Jhorrmountain, Jozo & Hardy Ds)",-,51,1,,,,
52,-,Future & Lil Uzi Vert,Baby Sasuke,-,52,1,,,,
53,-,Megan Thee Stallion,TRACK 8,-,53,1,36,2020-11-29,36,2020-11-29
54,-,Kar4sing,Highest in the Room (Edit Instrumental Mix),-,54,1,,,,
55,-,Cypis,Gdzie jest biały węgorz? (ENDRIU BOOTLEG),-,55,1,,,,
56,-,"Hit-Boy, Big Sean & Fivio Foreign",Salute,-,56,1,,,,
57,-,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",-,9,1,,,,
58,-,TOBi,City Blues (Remix) [feat. The Game],-,58,1,,,,
59,-,Lil Reese,Traffic (feat. Chief Keef),-,59,1,,,,
60,-,Sfera Ebbasta,Popstar,-,60,1,,,,
61,-,Headie One,Hear No Evil (feat. Future),-,61,1,,,,
62,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,9,,,,
63,-,Jay Gwuapo,Black Mask (feat. Pop Smoke),-,63,1,,,,
64,-,Kanye West,Stronger,-,64,1,,,,
65,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,1,53,,,,
66,-,Miggs de Bruijn,Uptown (Bonus Track),-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,55,,,,
68,-,Rosca,Jack,-,68,1,,,,
69,-,De Jeugd van Tegenwoordig,Nog lang niet,-,69,1,,,,
70,-,The Allergies,I Just Got That Feeling (feat. Andy Cooper),-,70,1,,,,
71,-,Ron C,Snitches,-,71,1,,,,
72,down,Lange Frans & Thé Lau,Zing Voor Me,5,2,51,,,,
73,-,Freesouls,Time Off (feat. Huskii),-,73,1,,,,
74,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,74,1,,,,
75,-,Lange Frans & Baas B,22 Baco,-,75,1,,,,
76,-,2Pac,Point the Finga,-,76,1,,,,
77,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,14,3,,,,
78,-,Ron C,Chillin' In D,-,78,1,,,,
79,down,Maître Gims,J'me tire,20,2,41,,,,
80,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,80,1,,,,
81,-,Ron C,Mobbin',-,81,1,,,,
82,down,Madcon,Beggin (Original Version),6,6,47,,,,
83,-,Ron C,Ain't No Secret,-,83,1,,,,
84,-,Topaz Jones,Howlin' to the Moon,-,84,1,,,,
85,down,Flo Rida,Whistle,7,2,41,,,,
86,-,DJ Khaled,POPSTAR (feat. Drake),-,6,9,94,2020-07-19,8,2020-09-20
87,-,J Dilla,So Far To Go (Short Edit Instrumental),-,87,1,,,,
88,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,88,1,,,,
89,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,48,,,,
90,-,Cháyenne,Aandacht (feat. Lauwtje),-,90,1,,,,
91,-,Freddie Gibbs & Madlib,Education (Instrumental),-,91,1,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Busta Rhymes),-,92,1,,,,
93,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,41,,,,
94,-,Luxury,Bye Bitch,-,94,1,,,,
95,-,S10,Niet Bang Zijn (feat. Wende),-,36,1,,,,
96,down,エミネム,The Monster (feat. Rihanna),16,5,45,,,,
97,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,97,1,,,,
98,-,Ivanhoe Willems,Nos Pasku,-,98,1,,,,
99,-,Salt-N-Pepa,None of Your Business,-,99,1,,,,
100,-,Kronicle,Chill Noons,-,100,1,,,,
