Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),6,1,5,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,67,,,,
3,up,Masked Wolf,Astronaut In The Ocean,9,1,7,60,2021-02-07,6,2021-04-04
4,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,71,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,70,,,,
6,down,Maître Gims,J'me tire,5,2,57,,,,
7,down,ニッキー・ミナージュ,Starships,4,4,33,,,,
8,down,Flo Rida,Whistle,7,2,56,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),8,3,66,,,,
10,up,Kyteman,Sorry (Live @ Lowlands 2009),10,2,50,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,5,63,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),35,5,55,,,,
13,down,The Opposites,Slapeloze Nachten,12,3,55,,,,
14,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],13,6,59,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,10,49,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,29,8,45,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,48,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,4,41,,,,
19,up,Lil Wayne,Mirror (feat. Bruno Mars),32,15,40,,,,
20,down,Lil Kleine & Ronnie Flex,Drank & Drugs,19,10,42,,,,
21,down,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",20,16,40,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,5,28,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,4,36,,,,
24,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),21,19,34,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],22,5,31,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),23,6,27,,,,
27,-,Bryan Mg & Frenna,My Bébé,-,1,40,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,39,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,33,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),55,3,41,36,2020-02-16,36,2020-02-16
31,up,Bilal Wahib,Tigers,72,1,23,,,,
32,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],25,22,31,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),37,27,24,,,,
34,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],64,25,4,,,,
35,up,De Jeugd van Tegenwoordig,Get Spanish,57,24,31,,,,
36,down,The Opposites,Hey DJ,27,25,27,,,,
37,-,NSG,After OT Bop (feat. BackRoad Gee),-,37,1,,,,
38,up,Diggy Dex,La Vie Est Belle (feat. Vali),80,10,4,,,,
39,up,50 Cent,In Da Club,76,8,19,,,,
40,-,Lily Allen,Smile,-,40,1,,,,
41,-,Cardi B,Up,-,14,6,4,2021-02-14,4,2021-02-14
42,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,42,1,,,,
43,-,Kosso & Dorentina,Alboz Hajde,-,43,1,,,,
44,-,Sigourney K,Echte Meisjes Huilen Niet,-,44,1,,,,
45,-,"Big2, Josylvio & Sticks",Vogelvrij,-,45,1,,,,
46,-,Beastie Boys,Sneakin' Out the Hospital,-,46,1,,,,
47,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",47,32,2,,,,
48,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,30,5,,,,
49,-,JPEGMAFIA,Does This Ski Mask Make Me Look Fat? (feat. Heno.),-,49,1,,,,
50,-,Azteca,Razboi cu Banii (feat. Nane),-,50,1,,,,
51,-,Russ Millions x Tion Wayne,Body,-,51,1,,,,
52,-,Poke,Speel Met Jezelf (feat. Mula B & LA$$A),-,52,1,,,,
53,-,jayv.in,LAVENDER (feat. Tobey Lynn),-,53,1,,,,
54,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,54,1,,,,
55,-,Beastie Boys,Flowin' Prose,-,55,1,,,,
56,-,Akira the Don & Jordan Peterson,Happiness Is Fleeting,-,56,1,,,,
57,-,Tow Down,I Use To Know,-,57,1,,,,
58,-,Big Rich,On Go,-,58,1,,,,
59,up,Kanye West,Good Morning,78,1,19,,,,
60,-,Pop Smoke,No Cap (feat. M24) [Remix],-,60,1,,,,
61,-,Adje,Souljah,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,6,22,,,,
63,down,Yellow Claw & The Opposites,Thunder,56,24,30,,,,
64,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",30,30,23,,,,
65,up,CJ,Whoopty,87,2,16,51,2020-11-22,8,2021-01-24
66,-,Ambush Buzzworl & SP Montiz,Extra,-,66,1,,,,
67,-,Olszakumpel,Kumpel,-,67,1,,,,
68,-,Bankrupt Records,Can't Get Enough,-,68,1,,,,
69,-,Hakkz,Pandemic,-,69,1,,,,
70,-,Macc Grace,I Ain’t Fuccn Wit Ya (feat. Lil’ Keke & GBC),-,70,1,,,,
71,-,chriseanrock,Chriseanrock,-,71,1,,,,
72,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,31,23,,,,
73,-,Selma Omari,Real Life,-,48,2,,,,
74,-,Bisz & KOSA,Joker,-,74,1,,,,
75,-,Tow Down,Country Rap Tune (feat. DJ Screw of Screwed Up Click),-,75,1,,,,
76,down,JAY-Z,Empire State of Mind (Live),3,3,46,,,,
77,-,Tow Down,North 2 the South (feat. Slim Thug of Boss Hogg Outlawz),-,77,1,,,,
78,-,M.G.L.,No Shit Sherlock,-,78,1,,,,
79,-,Tay Money,Asthma Pump (feat. Flo Milli),-,79,1,,,,
80,-,Red Bull Pilvaker,"Előszó (feat. Diaz, Dipa & Meszi)",-,80,1,,,,
81,-,Tow Down,The Virus (feat. C-Note of the Botany Boyz),-,81,1,,,,
82,-,YB026,Steppasin Partyy,-,82,1,,,,
83,-,Michel van Berkum,Hal is (feat. Vongtale),-,83,1,,,,
84,-,SJ,Choppa,-,84,1,,,,
85,-,STNDRD,TG (feat. HP ONIT),-,85,1,,,,
86,-,Booba,31 (feat. Gato),-,86,1,,,,
87,-,Filip Dikmen,Gaz (feat. Lilla Al-Fadji),-,87,1,,,,
88,-,Still Fresh & Minissia,Jalouse (feat. Still Fresh),-,88,1,,,,
89,-,ENNY,Same Old,-,89,1,,,,
90,-,Pat Lagoon,Put It Away,-,90,1,,,,
91,-,TRU ZOE,Heart In the Trap,-,91,1,,,,
92,-,VanzoeYung,509,-,92,1,,,,
93,-,Tymek,Dziwoląg (feat. Holak),-,93,1,,,,
94,-,Tymek,Diamentowe Serca (feat. Kizo & Stamir),-,94,1,,,,
95,-,GB,Nobody,-,95,1,,,,
96,-,Snoopy Badazz,Pull Up,-,96,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,26,22,,,,
98,-,Kraantje Pappie,Waar Is Kraan?,-,33,18,,,,
99,down,De Jeugd van Tegenwoordig,Sterrenstof,63,25,24,,,,
100,down,Wiz Khalifa,Black and Yellow,36,8,20,,,,
