Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,25,,,,
2,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,5,2,6,,,,
3,up,Luke Combs,Fast Car,4,1,47,,,,
4,down,Chris Stapleton,Tennessee Whiskey,2,2,223,,,,
5,up,Morgan Wallen,Spin You Around (1/24),70,5,2,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,218,88,2020-03-22,66,2020-03-29
7,up,Chris Stapleton,White Horse,7,2,30,,,,
8,up,Morgan Wallen,Last Night,8,1,54,,,,
9,up,Dylan Gossett,Coal,20,9,27,,,,
10,down,Dolly Parton,Jolene,6,2,214,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,1,151,18,2021-02-21,18,2021-02-21
12,down,Zach Bryan,Something in the Orange,11,1,87,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,120,,,,
14,up,Lady Antebellum,Need You Now,17,1,219,,,,
15,down,Highwaymen,Highwayman,12,3,221,,,,
16,down,Dolly Parton,9 to 5,13,2,137,,,,
17,-,Toby Keith,I Love This Bar,-,17,87,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,14,10,50,,,,
19,down,John Denver,Life Is so Good,10,1,74,,,,
20,up,Luke Combs,Where the Wild Things Are,29,12,26,,,,
21,up,Cody Johnson,The Painter,22,19,24,,,,
22,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),46,22,8,,,,
23,up,Nate Smith,World on Fire,24,23,29,,,,
24,down,Johnny Cash,Hurt,18,3,222,,,,
25,up,Alana Springsteen,look i like,25,11,20,,,,
26,-,Toby Keith,As Good As I Once Was,-,26,6,,,,
27,down,Conner Smith,Creek Will Rise,21,21,6,,,,
28,down,Oliver Anthony Music,Rich Men North of Richmond,27,1,27,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,1,223,,,,
30,up,Luke Combs,Beautiful Crazy,47,15,111,,,,
31,up,Luke Combs,Forever After All,38,2,150,20,2020-11-01,20,2020-11-01
32,up,Gabby Barrett,Growin’ Up Raising You,77,29,2,,,,
33,down,Zach Bryan,Hey Driver (feat. The War and Treaty),31,14,19,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),35,2,63,,,,
35,down,Megan Moroney,No Caller ID,30,28,3,,,,
36,up,Randall King,Burns Like Her,48,36,3,,,,
37,up,Luke Combs,She Got the Best of Me,37,19,84,,,,
38,down,Luke Combs,The Kind of Love We Make,34,1,87,,,,
39,down,Luke Combs,When It Rains It Pours,32,8,130,,,,
40,down,Vassendgutane,Milf og pils,28,11,209,,,,
41,down,Vassendgutane,Granada,23,3,221,,,,
42,down,Tyler Childers,In Your Love,36,31,16,,,,
43,up,Bailey Zimmerman,Chase Her,49,32,15,,,,
44,up,Chris Stapleton,You Should Probably Leave,45,9,109,,,,
45,up,Chris Stapleton,Starting Over,58,1,160,,,,
46,down,Rotlaus,Vakker og vill,33,1,160,,,,
47,down,Jordan Davis,Tuscon Too Late,42,28,12,,,,
48,down,Mitchell Tenpenny,Breaking My Heart,26,26,3,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,223,7,2019-10-06,7,2019-10-06
50,down,Ryan Hurd,Lights Out (feat. Carter Faith),41,34,4,,,,
51,-,Toby Keith,Should've Been a Cowboy,-,51,1,,,,
52,-,Kacey Musgraves,Deeper Well,-,4,1,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,64,24,96,,,,
54,down,Josh Turner,Your Man,44,5,221,,,,
55,down,Kane Brown,Thank God,53,4,55,,,,
56,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,51,2,,,,
57,down,Vassendgutane,Ungkar Med Dobbelseng,39,8,215,,,,
58,down,Kim Carnes,Bette Davis Eyes,43,3,190,,,,
59,up,Ashley Cooke,your place,62,47,5,,,,
60,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),71,60,2,,,,
61,down,Lana Del Rey,"Take Me Home, Country Roads",56,4,11,,,,
62,-,Toby Keith,How Do You Like Me Now?!,-,62,2,,,,
63,up,Dylan Marlowe & Dylan Scott,Boys Back Home,80,38,3,,,,
64,down,Morgan Wallen,Chasin' You,57,26,88,,,,
65,down,テイラー・スウィフト,I Knew You Were Trouble.,40,2,220,,,,
66,down,Johnny Cash,Ring of Fire,52,8,165,,,,
67,down,Luke Combs,Love You Anyway,51,1,53,,,,
68,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,68,1,,,,
69,down,Kenny Rogers,The Gambler,54,8,117,100,2020-03-22,100,2020-03-22
70,up,Kacey Musgraves,Slow Burn,83,4,58,,,,
71,down,Shania Twain,You're Still the One,50,12,131,,,,
72,up,Zach Bryan,Tourniquet,86,22,23,,,,
73,down,Vassendgutane,Sillikon I Tatti,60,11,190,,,,
74,up,Cody Johnson,'Til You Can't,100,1,92,,,,
75,up,Vassendgutane,Godt Å Vere Rånar,81,44,79,,,,
76,up,Zach Bryan,Oklahoma Smokeshow,93,34,27,,,,
77,-,Nate Smith,Bulletproof,-,22,1,,,,
78,-,Toby Keith,American Ride,-,59,3,,,,
79,up,Matt Stell,Breakin' in Boots,94,45,4,,,,
80,-,Toby Keith,Don't Let the Old Man In,-,80,1,,,,
81,down,Dixie Chicks,Wide Open Spaces,74,6,119,,,,
82,down,Morgan Wallen,You Proof,68,15,91,,,,
83,down,Vassendgutane,Cowboyhatt og hjortevest,59,18,185,,,,
84,down,Anne Wilson,Rain In The Rearview,75,54,4,,,,
85,down,Luke Combs,Hurricane,65,23,76,,,,
86,down,Warren Zeiders,Pretty Little Poison,76,26,21,,,,
87,up,Rotlaus,Byjenta,88,3,177,,,,
88,down,Luke Combs,Beer Never Broke My Heart,67,20,100,70,2019-10-06,41,2019-11-17
89,up,Gabby Barrett,"God, Money & Love",97,13,11,,,,
90,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,192,,,,
91,-,Staut,Sjå Sole,-,25,129,,,,
92,up,Brett Young,In Case You Didn't Know,92,31,74,,,,
93,down,Tyler Hubbard,Back Then Right Now,82,49,4,,,,
94,down,Zach Bryan,Dawns (feat. Maggie Rogers),72,19,37,,,,
95,down,Alan Jackson,Freight Train,69,8,156,,,,
96,-,Dan + Shay,Bigger Houses,-,96,1,,,,
97,down,Lainey Wilson,Watermelon Moonshine,61,28,35,,,,
98,-,Kane Brown,I Can Feel It,-,35,15,,,,
99,-,Glen Campbell,Times Like These,-,4,69,,,,
100,down,Josh Ross,Ain't Doin' Jack,96,68,3,,,,
