Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,105,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Good Things,5,2,8,,,,
3,up,Cody Johnson,'Til You Can't,4,1,15,,,,
4,down,Walker Hayes,Fancy Like,1,1,18,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,2,105,,,,
6,down,Sam Hunt,23,3,2,9,,,,
7,up,Marc Cohn,Walking In Memphis,16,2,70,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,104,,,,
9,up,Bjørn Tomren,Long Gone Lonesome Blues,23,9,6,,,,
10,up,Lady Antebellum,Need You Now,10,1,101,,,,
11,-,Dolly Parton,9 to 5,-,2,72,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,100,88,2020-03-22,66,2020-03-29
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,1,105,,,,
14,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,2,13,,,,
15,down,Highwaymen,Highwayman,9,3,103,,,,
16,down,Johnny Cash,Hurt,12,3,104,,,,
17,down,Josh Turner,Your Man,14,5,103,,,,
18,up,Vassendgutane,Granada,18,3,104,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,68,77,2020-04-26,77,2020-04-26
20,up,Dolly Parton,Jolene,56,2,96,,,,
21,-,テイラー・スウィフト,All Too Well,-,9,23,,,,
22,up,Taylor Swift,Mine (US Version),35,19,20,,,,
23,-,Alan Jackson,Freight Train,-,8,52,,,,
24,-,Willie Nelson,On the Road Again,-,18,24,,,,
25,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,96,,,,
26,up,Willie Nelson,Always On My Mind,36,11,95,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,3,23,,,,
28,-,Vassendgutane,Ungkar Med Dobbelseng,-,8,98,,,,
29,up,Kenny Rogers,The Gambler,43,8,44,100,2020-03-22,100,2020-03-22
30,-,Josh Turner,Would You Go With Me,-,3,18,,,,
31,up,Ryan Hurd & Maren Morris,Chasing After You,57,6,32,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,102,21,2019-10-06,9,2019-10-13
33,-,Taylor Swift,Love Story (Taylor's Version),-,1,36,18,2021-02-21,18,2021-02-21
34,up,Luke Combs,Cold As You,69,17,13,,,,
35,-,Johnny Cash,Ring of Fire,-,8,85,,,,
36,-,The Band Perry,If I Die Young,-,20,57,,,,
37,-,Gabby Barrett,Pick Me Up,-,17,1,,,,
38,-,Dan + Shay,Steal My Love,-,4,6,,,,
39,-,Thomas Rhett,Slow Down Summer,-,11,1,,,,
40,-,Cody Johnson,Human,-,29,2,,,,
41,-,Sheb Wooley,Purple People Eater (Remastered),-,26,3,,,,
42,-,Chris Stapleton,You Should Probably Leave,-,9,29,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,4,22,,,,
44,-,Rotlaus,Byjenta,-,3,81,,,,
45,down,Kacey Musgraves,justified,8,2,11,,,,
46,up,Darius Rucker,Wagon Wheel,73,15,68,,,,
47,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,12,,,,
48,-,Rotlaus,Vakker og vill,-,1,48,,,,
49,-,Vassendgutane,Milf og pils,-,11,94,,,,
50,-,Taylor Swift,Enchanted,-,1,6,,,,
51,-,Kacey Musgraves,simple times,-,1,8,,,,
52,-,Jacked Up,Staring At the Light,-,52,3,,,,
53,down,Kenny Rogers,The Gambler,17,14,71,,,,
54,-,Carly Pearce,What He Didn't Do,-,35,2,,,,
55,-,Morgan Evans,Love Is Real,-,55,2,,,,
56,-,HARDY,GIVE HEAVEN SOME HELL,-,41,12,,,,
57,-,Vassendgutane,Hjortejakt,-,14,76,,,,
58,-,Taylor Swift,Back to December,-,19,21,,,,
59,up,Brothers Osborne,I'm Not For Everyone,80,8,24,,,,
60,-,Dolly Parton,Jolene (Single Version),-,9,76,,,,
61,-,Chris Young & Kane Brown,Famous Friends,-,8,33,,,,
62,-,Taylor Swift,Mine,-,56,1,,,,
63,-,Alan Jackson,Had It Not Been You,-,63,1,,,,
64,-,Luke Combs,Forever After All,-,2,48,20,2020-11-01,20,2020-11-01
65,down,Warren Zeiders,Ride the Lightning (717 Tapes),44,28,3,,,,
66,-,Taylor Swift,Fearless (Taylor’s Version),-,2,18,,,,
67,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,73,,,,
68,-,Gabby Barrett,The Good Ones,-,7,53,,,,
69,-,Willie Nelson,On the Road Again,-,8,1,,,,
70,-,Dan + Shay,Glad You Exist,-,1,36,,,,
71,-,Shania Twain,Man! I Feel Like a Woman!,-,24,27,,,,
72,-,Spelloppmaker,Jævel,-,64,3,,,,
73,-,テイラー・スウィフト,Red,-,35,17,,,,
74,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,31,11,,,,
75,-,Matt Cooper,Ain't Met Us Yet,-,4,17,,,,
76,-,Flatland Cavalry,...Meantime (feat. Hailey Whitters),-,76,1,,,,
77,down,Blake Shelton,Come Back As A Country Boy,27,16,5,,,,
78,-,Lionel Richie,Endless Love (feat. Shania Twain),-,78,1,,,,
79,-,Taylor Swift,Better Than Revenge,-,37,4,,,,
80,-,Jon Pardi,Dirt on My Boots,-,62,6,,,,
81,up,Chris Stapleton,Starting Over,85,1,55,,,,
82,-,Thomas Rhett,Country Again,-,6,23,,,,
83,-,Gabby Barrett,I Hope,-,3,89,99,2020-01-12,78,2020-03-22
84,down,Miranda Lambert,If I Was a Cowboy,32,18,4,,,,
85,-,Blake Shelton,God's Country,-,17,50,99,2019-10-13,93,2019-11-24
86,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,50,,,,
87,-,Tenille Arts,"Back Then, Right Now",-,22,9,,,,
88,down,Kacey Musgraves,Rainbow,87,5,60,80,2019-10-20,80,2019-10-20
89,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,21,63,2021-04-18,63,2021-04-18
90,down,Lady Antebellum,Need You Now,53,26,54,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,3,74,,,,
92,-,Blake Shelton,Who Are You When I'm Not Looking,-,69,2,,,,
93,-,Billy Ray Cyrus,Achy Breaky Heart,-,41,12,,,,
94,-,テイラー・スウィフト,Stay Stay Stay,-,82,1,,,,
95,-,Keith Urban,Parallel Line,-,31,10,,,,
96,down,Blake Shelton,Home,84,34,4,,,,
97,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,31,,,,
98,down,Jacked Up,Fun,92,47,5,,,,
99,down,Kane Brown,One Mississippi,95,7,10,,,,
100,-,Parker McCollum,Blanco County Rain,-,86,1,,,,
