Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
2,up,Keith Urban,One Too Many,5,1,21,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,65,,,,
4,up,Chris Stapleton,Starting Over,7,1,24,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
6,down,Gabby Barrett,I Hope,3,3,58,99,2020-01-12,78,2020-03-22
7,up,Chris Stapleton,Tennessee Whiskey,8,2,66,,,,
8,up,Johnny Cash,Hurt,12,3,66,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,36,77,2020-04-26,77,2020-04-26
10,down,Morgan Wallen,Sand in My Boots,6,6,5,75,2021-01-17,71,2021-01-24
11,up,Vassendgutane,Granada,21,3,66,,,,
12,up,Thomas Rhett,What's Your Country Song,25,1,13,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,66,21,2019-10-06,9,2019-10-13
14,up,Highwaymen,Highwayman,18,3,66,,,,
15,up,Eric Church,Hell of a View,39,13,18,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,63,,,,
17,up,Luke Combs,Cold As You,48,17,3,,,,
18,up,Willie Nelson,Always On My Mind,24,11,62,,,,
19,-,Brothers Osborne,I'm Not For Everyone,-,8,10,,,,
20,up,Cam,Classic,89,20,10,,,,
21,up,Gabby Barrett,The Good Ones,73,7,22,,,,
22,down,Dolly Parton,Jolene,10,2,57,,,,
23,down,Josh Turner,Your Man,19,5,66,,,,
24,-,Dan + Shay,Glad You Exist,-,1,1,,,,
25,down,Morgan Wallen,865,11,11,4,85,2021-01-17,85,2021-01-17
26,up,Dierks Bentley,Gone,41,12,13,,,,
27,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,46,,,,
28,down,Lady Antebellum,Need You Now,20,1,65,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,1,66,,,,
30,up,Vassendgutane,Milf og pils,42,11,66,,,,
31,up,The Band Perry,If I Die Young,79,20,38,,,,
32,down,Dolly Parton,9 to 5,15,2,35,,,,
33,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),37,33,2,,,,
34,up,Lainey Wilson,Things a Man Oughta Know,62,12,8,,,,
35,down,Morgan Wallen,Somebody's Problem,23,13,11,84,2020-11-29,49,2021-01-17
36,-,Gorka,L'encre de chez nous,-,36,1,,,,
37,down,Morgan Wallen,Still Goin Down,16,6,12,92,2020-11-29,92,2020-11-29
38,-,Gorka,Le retour du rap crade,-,38,1,,,,
39,down,Vassendgutane,Ungkar Med Dobbelseng,26,8,65,,,,
40,-,Gorka,Le futur nous appartient,-,40,1,,,,
41,up,Jason Aldean,Blame It on You,49,36,8,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,87,3,9,,,,
43,-,Larry Fleet,Where I Find God,-,43,1,,,,
44,-,Gorka,La mort leur va si bien,-,44,1,,,,
45,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,10,,,,
46,-,Gorka,Le chien de son maître,-,46,1,,,,
47,-,Logan Mize,Gone Goes On and On,-,20,1,,,,
48,down,Morgan Wallen,More than My Hometown,45,5,30,40,2020-04-26,40,2020-04-26
49,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,44,3,,,,
50,up,Luke Bryan,Down to One,54,12,12,,,,
51,down,Vassendgutane,Cowboyhatt og hjortevest,46,18,56,,,,
52,up,Dan + Shay,Speechless,88,14,57,87,2019-10-13,87,2019-10-13
53,-,Gorka,L'orgueil en otage,-,52,1,,,,
54,up,Rotlaus,Vakker og vill,76,1,19,,,,
55,up,Kenny Rogers,The Gambler,59,8,24,100,2020-03-22,100,2020-03-22
56,-,Gorka,Lève ton verre,-,53,1,,,,
57,-,Alan Jackson,Little Bitty,-,29,12,,,,
58,-,The Highwaymen,"Sunday Morning Coming Down (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,58,1,,,,
59,-,Gorka,Les choses changent,-,59,2,,,,
60,-,Russell Dickerson,Southern Symphony,-,33,5,,,,
61,-,Alan Jackson,Drive (For Daddy Gene),-,23,19,,,,
62,down,Blake Shelton,Minimum Wage,57,17,4,,,,
63,down,Blanco Brown,The Git Up,36,3,52,47,2019-10-27,47,2019-10-27
64,down,Alan Jackson,Chattahoochee (Extended Mix),51,20,37,,,,
65,-,Niko Moon,GOOD TIME,-,47,3,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,27,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,17,,,,
68,down,Dan + Shay,I Should Probably Go To Bed,38,1,28,,,,
69,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,4,,,,
70,down,Staut,Sjå Sole,52,25,27,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,2,8,,,,
72,-,Confederate Railroad,She Took It Like a Man (Remastered Album Version),-,72,1,,,,
73,down,Rotlaus,Byjenta,31,3,61,,,,
74,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,1,30,,,,
75,down,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,72,32,7,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,64,88,2020-03-22,66,2020-03-29
77,-,Ingrid Andress,More Hearts Than Mine,-,4,43,,,,
78,-,Confederate Railroad,The Big One (Remastered Album Version),-,78,1,,,,
79,-,Gorka,L'alchimie du verbe,-,79,1,,,,
80,down,Vassendgutane,Hjortejakt,71,14,63,,,,
81,-,Confederate Railroad,I Hate Rap (Remastered Album Version),-,81,1,,,,
82,up,Ingrid Andress,Feeling Things,93,82,4,,,,
83,down,Alan Jackson,Remember When,56,20,41,,,,
84,-,Confederate Railroad,See Ya (Remastered Album Version),-,84,1,,,,
85,up,Chris Stapleton,You Should Probably Leave,100,9,11,,,,
86,down,テイラー・スウィフト,22,55,37,22,,,,
87,-,Luke Combs,Lovin' on You,-,18,15,,,,
88,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,20,,,,
89,-,Alan Jackson,Www.Memory,-,67,2,,,,
90,down,Kim Carnes,Bette Davis Eyes,28,3,59,,,,
91,-,Confederate Railroad,When and Where (Remastered Album Version),-,91,1,,,,
92,-,Gorka,Sans entraînement,-,36,2,,,,
93,-,Vassendgutane,I ei 60 Sone,-,33,45,,,,
94,-,Johnny Cash,Get Rhythm,-,94,2,,,,
95,-,Dolly Parton,Jolene (Single Version),-,9,62,,,,
96,-,Gorka,Révolution urbaine,-,37,2,,,,
97,-,Vassendgutane,Sillikon I Tatti,-,11,51,,,,
98,-,Rotlaus,Bygdedyret,-,64,3,,,,
99,-,Gorka,Rappelle toi,-,39,2,,,,
100,down,Luke Combs,Beautiful Crazy,53,15,23,,,,
