Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,13,,,,
2,up,Chris Stapleton,White Horse,4,2,18,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,206,88,2020-03-22,66,2020-03-29
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,108,,,,
5,down,Chris Stapleton,Tennessee Whiskey,3,2,211,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,139,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Fast Car,8,1,35,,,,
8,down,Morgan Wallen,Last Night,6,1,42,,,,
9,up,Chris Stapleton,The Day I Die,53,9,2,,,,
10,up,Chris Stapleton,What Am I Gonna Do,44,10,2,,,,
11,down,John Denver,Life Is so Good,9,1,62,,,,
12,up,Chris Stapleton,Higher,51,12,2,,,,
13,up,Chris Stapleton,South Dakota,48,13,2,,,,
14,up,Chris Stapleton,Think I'm In Love With You,59,14,8,,,,
15,down,Zach Bryan,Something in the Orange,10,1,75,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,2,51,,,,
17,up,Chris Stapleton,Trust,57,17,2,,,,
18,down,Dolly Parton,Jolene,11,2,202,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,13,1,15,,,,
20,up,Chris Stapleton,It Takes A Woman,49,20,5,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,1,211,,,,
22,up,Chris Stapleton,The Fire,61,22,2,,,,
23,down,Lady Antebellum,Need You Now,12,1,207,,,,
24,down,Dolly Parton,9 to 5,20,2,125,,,,
25,down,Highwaymen,Highwayman,19,3,209,,,,
26,down,Vassendgutane,Granada,14,3,209,,,,
27,up,Chris Stapleton,Crosswind,65,27,2,,,,
28,up,Chris Stapleton,Loving You On My Mind,62,28,2,,,,
29,down,Dylan Gossett,Coal,16,9,15,,,,
30,up,Chris Stapleton,The Bottom,64,30,2,,,,
31,down,Luke Combs,The Kind of Love We Make,21,1,75,,,,
32,down,Morgan Wallen,Thinkin’ Bout Me,17,10,38,,,,
33,down,Luke Combs,When It Rains It Pours,28,8,118,,,,
34,down,Johnny Cash,Hurt,30,3,210,,,,
35,down,Josh Turner,Your Man,23,5,209,,,,
36,down,Luke Combs,Forever After All,29,2,138,20,2020-11-01,20,2020-11-01
37,up,Chris Stapleton,Weight Of Your World,67,37,2,,,,
38,down,Luke Combs,Where the Wild Things Are,26,12,14,,,,
39,down,Vassendgutane,Ungkar Med Dobbelseng,22,8,203,,,,
40,up,Kim Carnes,Bette Davis Eyes,81,3,178,,,,
41,up,Chris Stapleton,Mountains Of My Mind,68,41,2,,,,
42,down,Rotlaus,Vakker og vill,24,1,148,,,,
43,down,Morgan Wallen,Chasin' You,27,26,76,,,,
44,down,Luke Combs,Beautiful Crazy,31,15,99,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,35,2,208,,,,
46,down,Glen Campbell,Times Like These,32,4,58,,,,
47,down,Jelly Roll,Dragging These Roots,46,17,16,,,,
48,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,32,1,,,,
49,down,Luke Combs,She Got the Best of Me,37,19,72,,,,
50,down,Cody Johnson,The Painter,47,19,12,,,,
51,down,HARDY,TRUCK BED,40,34,6,,,,
52,down,Taylor Swift,Enchanted,41,1,112,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,211,7,2019-10-06,7,2019-10-06
54,down,Vassendgutane,Sillikon I Tatti,25,11,178,,,,
55,down,Shania Twain,You're Still the One,50,12,119,,,,
56,up,Luke Combs,Hurricane,58,23,64,,,,
57,down,Chris Stapleton,Starting Over,39,1,148,,,,
58,down,Luke Combs,Love You Anyway,52,1,41,,,,
59,down,Vassendgutane,Milf og pils,34,11,197,,,,
60,up,Old Blue,The Moment After You,80,55,2,,,,
61,down,Jelly Roll,Save Me (with Lainey Wilson),42,26,4,,,,
62,up,Johnny Cash,Ring of Fire,71,8,153,,,,
63,down,Dixie Chicks,Wide Open Spaces,43,6,107,,,,
64,down,Gabby Barrett,"God, Money & Love",33,13,4,,,,
65,up,Old Blue,Roadfucker,94,46,2,,,,
66,up,Old Blue,Halfway,84,47,2,,,,
67,up,Old Blue,Give Up,78,49,2,,,,
68,up,Old Blue,After Me,96,54,2,,,,
69,down,Morgan Wallen,You Proof,63,15,79,,,,
70,up,Kane Brown,Thank God,91,4,48,,,,
71,down,Vassendgutane,Cowboyhatt og hjortevest,45,18,173,,,,
72,up,Shania Twain,Man! I Feel Like a Woman!,85,24,84,,,,
73,-,Warren Zeiders,Pretty Little Poison,-,26,12,,,,
74,-,Taylor Swift,Our Song,-,20,37,,,,
75,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,22,1,,,,
76,up,Rotlaus,Byjenta,90,3,165,,,,
77,down,Jason Aldean,Whiskey Drink,66,64,3,,,,
78,down,Chris Stapleton,You Should Probably Leave,56,9,98,,,,
79,-,Dolly Parton,I Will Always Love You,-,23,94,,,,
80,down,Zach Bryan,Dawns (feat. Maggie Rogers),79,19,27,,,,
81,down,Nate Smith,World on Fire,69,23,18,,,,
82,down,Kenny Rogers,The Gambler,76,8,106,100,2020-03-22,100,2020-03-22
83,-,Alan Jackson,Freight Train,-,8,148,,,,
84,down,Maren Morris,The Tree,54,33,10,,,,
85,up,Kane Brown,I Can Feel It,99,35,8,,,,
86,down,Darius Rucker,Wagon Wheel,75,15,130,,,,
87,-,Dan + Shay,Save Me The Trouble,-,12,13,,,,
88,-,Morgan Wallen,Everything I Love,-,37,22,,,,
89,up,Vassendgutane,Godt Å Vere Rånar,89,44,68,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,20,98,70,2019-10-06,41,2019-11-17
91,up,Glen Campbell,It's Your World,92,57,4,,,,
92,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,188,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,32,28,79,2020-05-03,79,2020-05-03
94,-,Zach Bryan,Tourniquet,-,22,11,,,,
95,-,Morgan Wallen,Wasted on You,-,1,28,45,2021-01-17,45,2021-01-17
96,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,21,7,,,,
97,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,67,,,,
98,down,Chris Stapleton,Traveller,74,57,22,,,,
99,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,65,1,,,,
100,down,Lainey Wilson,Watermelon Moonshine,36,28,25,,,,
