Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,131,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,135,7,2019-10-06,7,2019-10-06
3,up,Jordan Davis,What My World Spins Around,45,3,2,,,,
4,up,Paulie Blart,Know Your Rights,4,2,17,,,,
5,up,Vassendgutane,Granada,15,3,133,,,,
6,up,Highwaymen,Highwayman,8,3,133,,,,
7,down,Chris Stapleton,Tennessee Whiskey,2,2,135,,,,
8,down,Paulie Blart,On Your Souls Darkness,7,1,17,,,,
9,down,Paulie Blart,For Free,6,3,17,,,,
10,down,Paulie Blart,Ask the Chief,5,2,17,,,,
11,up,Dolly Parton,Jolene,11,2,126,,,,
12,-,Maren Morris,A Song for Everything,-,8,31,,,,
13,up,Johnny Cash,Hurt,16,3,134,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,1,135,,,,
15,up,Dolly Parton,9 to 5,25,2,102,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,130,88,2020-03-22,66,2020-03-29
17,up,Vassendgutane,Ungkar Med Dobbelseng,29,8,127,,,,
18,-,Kane Brown & H.E.R.,Blessed & Free,-,18,10,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,132,,,,
20,up,Vassendgutane,Milf og pils,47,11,121,,,,
21,up,Kane Brown,Like I Love Country Music,26,16,4,,,,
22,down,Josh Turner,Your Man,14,5,133,,,,
23,up,Alan Jackson,Chattahoochee (Extended Mix),58,20,65,,,,
24,up,Kelsea Ballerini,HEARTFIRST,40,9,9,,,,
25,up,Elle King,Worth A Shot (feat. Dierks Bentley),35,3,4,,,,
26,down,Willie Nelson,Always On My Mind,18,11,125,,,,
27,down,Dixie Chicks,Wide Open Spaces,12,6,31,,,,
28,-,Jimmie Allen,Down Home,-,28,1,,,,
29,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),43,8,39,,,,
30,down,Jon Pardi,Last Night Lonely,17,14,14,,,,
31,down,Taylor Swift,Enchanted,20,1,36,,,,
32,up,Vassendgutane,Sillikon I Tatti,55,11,109,,,,
33,up,Thomas Rhett,Half Of Me (feat. Riley Green),90,12,10,,,,
34,up,Alan Jackson,Little Bitty,79,29,21,,,,
35,down,Kim Carnes,Bette Davis Eyes,28,3,102,,,,
36,down,Jeffery Clarke,Falling Waters,24,12,17,,,,
37,-,Alan Jackson,Drive (For Daddy Gene),-,23,36,,,,
38,down,Jeffery Clarke,Black Suit,21,13,17,,,,
39,down,Jeffery Clarke,Skat Lord,19,10,17,,,,
40,down,Jeffery Clarke,Last One,23,9,17,,,,
41,up,Cole Swindell,She Had Me At Heads Carolina,64,11,2,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,70,24,46,,,,
43,up,Vassendgutane,Cowboyhatt og hjortevest,94,18,98,,,,
44,up,Alan Jackson,Here In the Real World,93,44,4,,,,
45,down,Zach Bryan,Something in the Orange,31,1,3,,,,
46,up,Vassendgutane,Hjortejakt,50,14,93,,,,
47,up,Josh Turner,Would You Go With Me,51,3,34,,,,
48,up,Vassendgutane,Sånn So Det Va Før,84,16,77,,,,
49,up,Lee Brice,Soul,81,27,8,,,,
50,-,Vassendgutane,Hei Reidar,-,24,69,,,,
51,down,Danielle Bradbery,Break My Heart Again,38,15,21,,,,
52,up,Morgan Wallen,You Proof,59,15,4,,,,
53,down,Nate Smith,Whiskey On You,42,24,4,,,,
54,down,Jeffery Clarke,Tundra Through the Sand,22,11,17,,,,
55,down,Johnny Cash,Ring of Fire,36,8,114,,,,
56,-,Alan Jackson,Livin' On Love,-,26,8,,,,
57,-,Little Big Town,Hell Yeah,-,47,3,,,,
58,down,Justin Moore,With A Woman You Love,30,30,12,,,,
59,-,Vassendgutane,Hytta Mi,-,26,12,,,,
60,down,Sam Hunt,23,32,2,30,,,,
61,-,Dan + Shay,Glad You Exist,-,1,51,,,,
62,-,Vassendgutane,I ei 60 Sone,-,33,67,,,,
63,down,Jason Aldean,Trouble With A Heartbreak,34,34,13,,,,
64,-,Vassendgutane,Siste Dans,-,37,34,,,,
65,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,87,77,2020-04-26,77,2020-04-26
66,-,Alan Jackson,Gone Country,-,19,9,,,,
67,-,Alan Jackson,Freight Train,-,8,77,,,,
68,-,Alan Jackson,Chasin' That Neon Rainbow,-,38,5,,,,
69,-,Vassendgutane,Godt Å Vere Rånar,-,44,6,,,,
70,-,Poor Man's Poison,Hell's Comin' with Me,-,12,2,,,,
71,down,Willie Nelson,On the Road Again,46,18,37,,,,
72,down,Emily Brooke,I Guess I Do,41,41,3,,,,
73,down,Carrie Underwood,Ghost Story,33,4,12,,,,
74,-,Johnny Cash,Folsom Prison Blues,-,22,48,,,,
75,down,Rotlaus,Byjenta,67,3,99,,,,
76,-,Taylor Swift,Love Story (Taylor's Version),-,1,64,18,2021-02-21,18,2021-02-21
77,-,Shania Twain,Any Man of Mine,-,72,3,,,,
78,-,Gabby Barrett,Pick Me Up,-,17,16,,,,
79,down,Chris Stapleton,Starting Over,77,1,77,,,,
80,-,Tyler Hubbard,5 Foot 9,-,15,1,,,,
81,up,Gabby Barrett,I Hope,86,3,114,99,2020-01-12,78,2020-03-22
82,-,Luke Combs,Forever After All,-,2,66,20,2020-11-01,20,2020-11-01
83,up,Luke Combs,Tomorrow Me,83,27,7,,,,
84,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,3,53,,,,
85,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,35,7,,,,
86,-,Alan Jackson,Don't Rock the Jukebox,-,38,4,,,,
87,-,Toby Keith,I Love This Bar,-,17,40,,,,
88,down,Shania Twain,You're Still the One,63,12,51,,,,
89,-,Lainey Wilson,Heart Like A Truck,-,20,1,,,,
90,-,Zac Brown Band,Chicken Fried,-,27,31,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,20,52,70,2019-10-06,41,2019-11-17
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,1,130,21,2019-10-06,9,2019-10-13
93,-,Alan Jackson,"Tall, Tall Trees",-,63,3,,,,
94,down,Willie Nelson,On the Road Again,48,8,30,,,,
95,-,Luke Combs,When It Rains It Pours,-,8,45,,,,
96,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,6,123,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,24,54,,,,
98,down,Maren Morris,Circles Around This Town,44,1,22,,,,
99,-,Tenille Townes,When You Need It (feat. Wrabel),-,59,2,,,,
100,down,Rotlaus,Vakker og vill,76,1,74,,,,
