Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Ramsey,Before I Knew It,1,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,117,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,121,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,2,112,,,,
5,up,Chris Stapleton,Tennessee Whiskey,8,2,121,,,,
6,up,Dixie Chicks,Wide Open Spaces,9,6,17,,,,
7,down,Taylor Swift,Enchanted,6,1,22,,,,
8,up,Leon Forde,The Band Song,16,8,7,,,,
9,up,Leon Forde,The Tattered Outlaw,17,4,6,,,,
10,up,Highwaymen,Highwayman,13,3,119,,,,
11,up,Leon Forde,Long Way to Go,12,11,7,,,,
12,up,Leon Forde,Loved and Lost,15,12,6,,,,
13,down,Leon Forde,The Old Violin,11,7,7,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,3,88,,,,
15,up,Vassendgutane,Granada,31,3,120,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,1,121,,,,
17,up,Johnny Cash,Hurt,19,3,120,,,,
18,up,Jeffery Clarke,Last One,24,9,3,,,,
19,up,Jeffery Clarke,Falling Waters,25,12,3,,,,
20,up,Jeffery Clarke,Tundra Through the Sand,28,11,3,,,,
21,up,Jeffery Clarke,Skat Lord,23,10,3,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,116,88,2020-03-22,66,2020-03-29
23,up,Jeffery Clarke,Black Suit,27,13,3,,,,
24,down,Maren Morris,Circles Around This Town,20,1,8,,,,
25,up,Jon Pardi,Last Night Lonely,41,14,2,,,,
26,up,Josh Turner,Your Man,54,5,119,,,,
27,up,Paulie Blart,For Free,29,3,3,,,,
28,up,Vassendgutane,Ungkar Med Dobbelseng,47,8,114,,,,
29,up,Danielle Bradbery,Break My Heart Again,58,15,7,,,,
30,down,Paulie Blart,On Your Souls Darkness,26,1,3,,,,
31,up,Kane Brown,One Mississippi,79,7,26,,,,
32,down,Willie Nelson,On the Road Again,21,8,17,,,,
33,down,Paulie Blart,Ask the Chief,30,2,3,,,,
34,up,Marc Cohn,Walking In Memphis,43,2,82,,,,
35,down,Cody Johnson,'Til You Can't,18,1,31,,,,
36,down,Paulie Blart,Know Your Rights,22,2,3,,,,
37,up,Vassendgutane,Sillikon I Tatti,73,11,96,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,118,21,2019-10-06,9,2019-10-13
39,up,Vassendgutane,Cowboyhatt og hjortevest,51,18,88,,,,
40,up,Luke Combs,Doin' This,40,3,16,,,,
41,up,Vassendgutane,Milf og pils,49,11,109,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,42,2,120,,,,
43,down,Chris Stapleton,You Should Probably Leave,33,9,45,,,,
44,up,Johnny Cash,Ring of Fire,76,8,101,,,,
45,-,Olé Ask,Oh How Wonderful Nature Is,-,21,15,,,,
46,down,Willie Nelson,Always On My Mind,32,11,111,,,,
47,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,6,112,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),37,1,52,18,2021-02-21,18,2021-02-21
49,up,Kacey Musgraves,simple times,64,1,20,,,,
50,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,10,,,,
51,up,Steffen Jakobsen,With Me Tonight,94,7,7,,,,
52,-,Olé Ask,Please Put That Bottle Away Now,-,43,12,,,,
53,down,Dolly Parton,9 to 5,36,2,88,,,,
54,up,Walker Hayes,Fancy Like,77,1,34,,,,
55,-,Olé Ask,Empty Frame (Remix),-,17,10,,,,
56,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,12,,,,
57,down,Kacey Musgraves,Fix You,38,2,15,,,,
58,up,Thomas Rhett,Country Again,86,6,27,,,,
59,-,Olé Ask,I Can't Let Go,-,20,12,,,,
60,down,Dan + Shay,Speechless,50,14,80,87,2019-10-13,87,2019-10-13
61,up,Shania Twain,Man! I Feel Like a Woman!,78,24,36,,,,
62,up,Dierks Bentley,Home,96,38,10,,,,
63,-,Johnny Cash,Folsom Prison Blues,-,22,41,,,,
64,down,Alan Jackson,Freight Train,44,8,68,,,,
65,up,Staut,Sjå Sole,66,25,47,,,,
66,-,Vassendgutane,Hjortejakt,-,14,87,,,,
67,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,11,,,,
68,down,Rotlaus,Vakker og vill,53,1,61,,,,
69,down,Gabby Barrett,I Hope,55,3,104,99,2020-01-12,78,2020-03-22
70,up,Mickey Guyton,Lay It On Me,75,26,10,,,,
71,-,Olé Ask,My Old Sneakers,-,24,10,,,,
72,-,Olé Ask,Love Story from World War II,-,18,11,,,,
73,down,LeAnn Rimes,How Do I Live,65,53,10,,,,
74,down,Gabby Barrett,Pick Me Up,67,17,11,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,4,33,,,,
76,-,Kris Kristofferson,Help Me Make It Through the Night,-,76,1,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,3,39,,,,
78,-,Miranda Lambert,If I Was a Cowboy,-,18,12,,,,
79,down,Willie Nelson,Always On My Mind,62,43,23,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),70,4,38,,,,
81,down,Morgan Wade,Wilder Days,46,9,12,,,,
82,-,Kacey Musgraves,Slow Burn,-,4,24,,,,
83,-,Dan + Shay,Glad You Exist,-,1,47,,,,
84,down,Lee Ann Womack,I Hope You Dance,56,15,12,,,,
85,-,Kris Kristofferson,Me and Bobby McGee,-,74,5,,,,
86,-,Kelsea Ballerini,Track Nine,-,28,17,,,,
87,up,Josh Turner,Would You Go With Me,91,3,29,,,,
88,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,2,29,,,,
89,-,Johnny Cash,I Walk the Line,-,25,59,,,,
90,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,9,,,,
91,-,The Band Perry,If I Die Young,-,20,66,,,,
92,up,Vassendgutane,Sånn So Det Va Før,100,16,71,,,,
93,down,Shania Twain,That Don't Impress Me Much,87,24,46,,,,
94,-,Maren Morris,My Church,-,3,33,,,,
95,-,Jim Reeves,I Love You Because,-,44,6,,,,
96,down,Mitchell Tenpenny,Truth About You,69,22,19,,,,
97,-,Gunslingers,Hardanger,-,41,16,,,,
98,down,Nate Smith,I Don't Wanna Go To Heaven,95,70,4,,,,
99,down,Chris Stapleton,Starting Over,92,1,69,,,,
100,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,57,,,,
