Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,9,,,,
2,up,Kacey Musgraves,Fix You,13,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,108,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,8,2,108,,,,
5,up,Lady Antebellum,Need You Now,9,1,104,,,,
6,up,Luke Combs,Doin' This,6,3,3,,,,
7,up,Cole Swindell & Lainey Wilson,Never Say Never,70,7,2,,,,
8,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),2,1,108,,,,
9,up,Kane Brown,One Mississippi,21,7,13,,,,
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,26,,,,
11,down,Cody Johnson,'Til You Can't,5,1,18,,,,
12,up,Dolly Parton,Jolene,17,2,99,,,,
13,down,Walker Hayes,Fancy Like,4,1,21,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,103,88,2020-03-22,66,2020-03-29
15,up,Willie Nelson,On the Road Again,37,8,4,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,107,,,,
17,down,Josh Turner,Your Man,16,5,106,,,,
18,up,Ingrid Andress & Sam Hunt,Wishful Drinking,24,4,15,,,,
19,down,Highwaymen,Highwayman,12,3,106,,,,
20,up,Sam Hunt,23,23,2,12,,,,
21,up,Vassendgutane,Ungkar Med Dobbelseng,26,8,101,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,105,21,2019-10-06,9,2019-10-13
23,up,Vassendgutane,Granada,25,3,107,,,,
24,down,Johnny Cash,Hurt,15,3,107,,,,
25,up,Dolly Parton,9 to 5,41,2,75,,,,
26,up,Alan Jackson,Freight Train,30,8,55,,,,
27,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),29,11,6,,,,
28,up,Thomas Rhett,Slow Down Summer,43,11,4,,,,
29,down,Dan + Shay,Glad You Exist,14,1,39,,,,
30,up,Willie Nelson,Always On My Mind,40,11,98,,,,
31,up,Vassendgutane,Hjortejakt,88,14,79,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),20,1,39,18,2021-02-21,18,2021-02-21
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,1,71,77,2020-04-26,77,2020-04-26
34,up,Mitchell Tenpenny,Truth About You,49,22,10,,,,
35,-,Carly Pearce,What He Didn't Do,-,35,4,,,,
36,up,Gabby Barrett,I Hope,50,3,92,99,2020-01-12,78,2020-03-22
37,up,Gabby Barrett,Pick Me Up,47,17,4,,,,
38,up,Vassendgutane,Sillikon I Tatti,97,11,83,,,,
39,up,Vassendgutane,Milf og pils,42,11,97,,,,
40,down,Rotlaus,Vakker og vill,34,1,51,,,,
41,-,Vassendgutane,Silikon I Tatti,-,41,4,,,,
42,-,Rune Rudberg,En hjemløs jul,-,1,7,,,,
43,down,Ryan Hurd & Maren Morris,Chasing After You,38,6,35,,,,
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,99,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),39,1,24,63,2021-04-18,63,2021-04-18
46,up,Jason Aldean,Small Town Small,57,22,3,,,,
47,down,Dan + Shay,Speechless,46,14,73,87,2019-10-13,87,2019-10-13
48,-,Luke Combs,Cold As You,-,17,14,,,,
49,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,4,,,,
50,down,Kacey Musgraves,justified,33,2,14,,,,
51,up,CHASE WRIGHT & Delaney Jane,Intertwined,67,51,2,,,,
52,down,Johnny Cash,Ring of Fire,36,8,88,,,,
53,-,Olé Ask,Please Put That Bottle Away Now,-,43,10,,,,
54,-,Olé Ask,Let Sun and Rain Come (Remix),-,32,8,,,,
55,down,Morgan Wade,Last Cigarette,53,53,6,,,,
56,-,Olé Ask,Loving You,-,22,9,,,,
57,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,10,,,,
58,-,Nelly & Florida Georgia Line,Lil Bit,-,3,29,,,,
59,up,Rotlaus,Byjenta,63,3,83,,,,
60,-,Olé Ask,My Old Sneakers,-,24,8,,,,
61,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,32,7,,,,
62,-,Luke Combs,When It Rains It Pours,-,8,31,,,,
63,up,Vassendgutane,Cowboyhatt og hjortevest,64,18,75,,,,
64,up,Kacey Musgraves,simple times,73,1,10,,,,
65,-,Olé Ask,I Can't Let Go,-,20,10,,,,
66,down,Chris Stapleton,You Should Probably Leave,31,9,32,,,,
67,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,94,2,16,,,,
68,-,Rotlaus,Bygderamp,-,31,14,,,,
69,-,Vassendgutane,Ronny Ponny,-,39,13,,,,
70,down,Warren Zeiders,Ride the Lightning,65,61,2,,,,
71,-,Olé Ask,Empty Frame (Remix),-,17,8,,,,
72,up,Marc Cohn,Walking In Memphis,90,2,73,,,,
73,down,Johnny Cash,I Walk the Line,45,25,51,,,,
74,-,Cody Johnson,Human,-,29,4,,,,
75,-,Taylor Swift,New Year’s Day,-,12,7,,,,
76,-,Olé Ask,Oh How Wonderful Nature Is,-,21,13,,,,
77,-,Lady Antebellum,Need You Now,-,26,55,,,,
78,-,Vassendgutane,Hei Reidar,-,24,60,,,,
79,-,Olé Ask,All That Matters,-,33,7,,,,
80,-,Olé Ask,Love Story from World War II,-,18,9,,,,
81,down,Luke Combs,Forever After All,56,2,51,20,2020-11-01,20,2020-11-01
82,-,Nate Smith,I Don't Wanna Go To Heaven,-,70,1,,,,
83,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,25,,,,
84,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,9,,,,
85,-,Mickey Guyton,Lay It On Me,-,26,6,,,,
86,-,Country Music Ensemble,Callin' Baton Rouge,-,86,1,,,,
87,-,Olé Ask,Sittin' in the Sun (feat. Grethe Svensen),-,60,3,,,,
88,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,36,,,,
89,-,Carter Faith,Cowboys & Dreamers,-,31,6,,,,
90,-,テイラー・スウィフト,22,-,37,36,,,,
91,down,Lainey Wilson,Things a Man Oughta Know,82,12,29,,,,
92,-,Olé Ask,Lost in a Quarantine,-,92,1,,,,
93,-,Luke Combs,Beautiful Crazy,-,15,30,,,,
94,down,Dixie Chicks,Wide Open Spaces,66,6,4,,,,
95,-,Willie Nelson,City of New Orleans,-,28,10,,,,
96,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,71,18,8,,,,
97,-,Dolly Parton,9 To 5,-,38,23,,,,
98,-,Olé Ask,It's Been a While (feat. Waddy Wachtel),-,64,3,,,,
99,-,Olé Ask,If I Could Have a Little,-,57,2,,,,
100,-,Olé Ask,Would You Help Me to Be Strong Lord,-,42,4,,,,
