Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Fearless (Taylor’s Version),2,2,3,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,11,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 4 (From The Vault),7,1,3,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,3,,,,
6,down,Taylor Swift,Fifteen (Taylor’s Version),5,5,3,,,,
7,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,5,86,2021-04-04,86,2021-04-04
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,77,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Hey Stephen (Taylor’s Version),8,8,3,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),10,10,3,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,9,3,,,,
12,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],11,11,3,,,,
13,up,Dan + Shay,Glad You Exist,23,1,12,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,76,,,,
15,down,Taylor Swift,Tell Me Why (Taylor’s Version),12,12,3,,,,
16,up,Luke Combs,Forever After All,45,2,26,20,2020-11-01,20,2020-11-01
17,down,Taylor Swift,Forever & Always (Taylor’s Version),13,13,3,,,,
18,up,Chris Stapleton,Starting Over,25,1,35,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,32,6,11,,,,
20,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),14,14,3,,,,
21,up,Keith Urban,One Too Many,29,1,32,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,1,77,,,,
23,up,Eric Church,Hell of a View,54,13,28,,,,
24,down,Taylor Swift,The Best Day (Taylor’s Version),17,17,3,,,,
25,up,Johnny Cash,Hurt,38,3,77,,,,
26,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),22,22,3,,,,
27,down,Taylor Swift,Bonus Track 6 (From The Vault),15,15,3,,,,
28,down,Taylor Swift,Change (Taylor’s Version),19,19,3,,,,
29,down,Taylor Swift,Bonus Track 5 (From The Vault),18,18,3,,,,
30,up,Gabby Barrett,The Good Ones,35,7,33,,,,
31,up,Chris Stapleton,Tennessee Whiskey,36,2,77,,,,
32,down,Taylor Swift,Jump Then Fall (Taylor’s Version),21,21,3,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,77,21,2019-10-06,9,2019-10-13
34,down,Taylor Swift,Untouchable (Taylor’s Version),20,20,3,,,,
35,up,Kacey Musgraves,Rainbow,51,5,38,80,2019-10-20,80,2019-10-20
36,up,Tim McGraw,God Moves the Pen,48,36,2,,,,
37,down,Taylor Swift,Bonus Track 3 (From The Vault),27,27,3,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,6,74,,,,
39,up,Vassendgutane,Granada,39,3,77,,,,
40,up,Thomas Rhett,Country Again,59,6,2,,,,
41,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,31,3,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,34,2,57,,,,
43,up,Vassendgutane,Ungkar Med Dobbelseng,52,8,76,,,,
44,down,Taylor Swift,Come In With The Rain (Taylor’s Version),30,30,3,,,,
45,down,Dolly Parton,9 to 5,41,2,46,,,,
46,up,Highwaymen,Highwayman,56,3,77,,,,
47,down,Lady Antebellum,Need You Now,44,1,76,,,,
48,up,Dolly Parton,Jolene,50,2,68,,,,
49,down,Taylor Swift,Superstar (Taylor’s Version),33,33,3,,,,
50,down,Keith Urban,Change Your Mind,42,13,12,,,,
51,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),24,24,3,,,,
52,-,Vassendgutane,Sillikon I Tatti,-,11,60,,,,
53,-,Matt Cooper,Ain't Met Us Yet,-,4,1,,,,
54,-,Brett Young,Not Yet,-,11,1,,,,
55,down,Chris Young & Kane Brown,Famous Friends,37,8,11,,,,
56,up,Sam Hunt,Breaking Up Was Easy in the 90's,57,18,14,,,,
57,up,Rotlaus,Byjenta,80,3,70,,,,
58,-,Blake Shelton,Home,-,34,1,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,2,75,88,2020-03-22,66,2020-03-29
60,-,Vassendgutane,Greitt Å Vere N***r,-,34,5,,,,
61,up,Johnny Cash,Ring of Fire,66,8,70,,,,
62,-,Ingrid Andress,More Hearts Than Mine,-,4,50,,,,
63,-,Josh Turner,Your Man,-,5,76,,,,
64,up,Willie Nelson,Always On My Mind,88,11,73,,,,
65,-,Vassendgutane,Milf og pils,-,11,75,,,,
66,up,Gabby Barrett,I Hope,71,3,69,99,2020-01-12,78,2020-03-22
67,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,67,4,,,,
68,-,Paal Flaata,Come Tomorrow,-,68,1,,,,
69,-,Blake Shelton,Who Are You When I'm Not Looking,-,69,1,,,,
70,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,1,,,,
71,-,Jake Owen,Made for You,-,19,1,,,,
72,-,Dan + Shay,I Should Probably Go To Bed,-,1,30,,,,
73,up,Vassendgutane,Sånn So Det Va Før,99,16,60,,,,
74,-,Jim Reeves,Adiós Amigo,-,39,2,,,,
75,-,Lainey Wilson,Things a Man Oughta Know,-,12,14,,,,
76,-,Blake Shelton,God's Country,-,17,43,99,2019-10-13,93,2019-11-24
77,-,Brad Paisley,Celebrity,-,77,1,,,,
78,-,Rotlaus,Ei Tid,-,22,31,,,,
79,-,Vassendgutane,Landruksmesse,-,66,3,,,,
80,down,Vassendgutane,I ei 60 Sone,73,33,54,,,,
81,-,Adam Hambrick,"All You, All Night, All Summer",-,81,1,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,20,42,70,2019-10-06,41,2019-11-17
83,-,Vassendgutane,Skjeta Onderbrok,-,59,1,,,,
84,-,Vassendgutane,Brøytebruda,-,71,3,,,,
85,-,Billy Currington,People Are Crazy,-,85,1,,,,
86,-,Brad Paisley,Famous People,-,86,1,,,,
87,up,Justin Moore,We Didn't Have Much,96,8,6,,,,
88,-,Hank Williams,My Heart Would Know (feat. The Drifting Cowboys),-,46,3,,,,
89,-,Brad Paisley,Somebody Knows You Now,-,89,1,,,,
90,up,Jordan Davis,Need To Not,94,68,3,,,,
91,-,Brad Paisley,That's Love,-,91,1,,,,
92,-,Blake Shelton,Minimum Wage,-,17,10,,,,
93,-,Taylor Swift,Girl At Home,-,50,1,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,3,68,,,,
95,-,Brad Paisley,Little Moments,-,95,1,,,,
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,6,,,,
97,-,Dolly Parton,Jolene (Single Version),-,9,67,,,,
98,-,Elvie Shane,My Boy,-,40,1,,,,
99,-,テイラー・スウィフト,22,-,37,29,,,,
100,down,Thomas Rhett,What's Your Country Song,47,1,24,,,,
