Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,13,,,,
2,up,Rune Rudberg,En hjemløs jul,5,1,16,,,,
3,up,Terrez Corliss,Kalon,20,1,2,,,,
4,down,Taylor Swift,Enchanted,2,1,63,,,,
5,up,Allan Sivilay,Enzymology,24,1,2,,,,
6,up,Morgan Wallen,One Thing At A Time,66,6,2,,,,
7,down,Zach Bryan,Something in the Orange,3,1,26,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,2,162,,,,
9,down,Glen Campbell,Times Like These,4,4,9,,,,
10,up,Lady Antebellum,Need You Now,10,1,158,,,,
11,up,Dolly Parton,Jolene,11,2,153,,,,
12,down,Highwaymen,Highwayman,6,3,160,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,157,88,2020-03-22,66,2020-03-29
14,down,Kane Brown,Thank God,9,4,14,,,,
15,up,Hailey Whitters,Everything She Ain’t,22,13,15,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,162,7,2019-10-06,7,2019-10-06
17,up,Luke Combs,"Going, Going, Gone",18,15,9,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,14,3,24,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),16,1,90,18,2021-02-21,18,2021-02-21
20,down,Johnny Cash,Hurt,12,3,161,,,,
21,down,Luke Combs,The Kind of Love We Make,7,1,26,,,,
22,up,Zach Bryan,Fifth of May,40,22,5,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,1,162,,,,
24,up,Jordan Davis,Next Thing You Know,32,21,5,,,,
25,up,Morgan Wallen,Tennessee Fan,80,25,2,,,,
26,down,Dixie Chicks,Wide Open Spaces,15,6,58,,,,
27,down,Kim Carnes,Bette Davis Eyes,17,3,129,,,,
28,down,Vassendgutane,Granada,23,3,160,,,,
29,up,Megan Moroney,Tennessee Orange,29,16,12,,,,
30,up,Vassendgutane,Milf og pils,34,11,148,,,,
31,up,Lainey Wilson,Heart Like A Truck,44,20,20,,,,
32,down,Josh Turner,Your Man,26,5,160,,,,
33,up,Jackson Dean,Don’t Come Lookin’,65,33,7,,,,
34,up,Mickey Guyton,Somethin' Bout You,56,30,11,,,,
35,up,HARDY & Lainey Wilson,wait in the truck,52,18,15,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,4,67,,,,
37,up,Vassendgutane,Ungkar Med Dobbelseng,37,8,154,,,,
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,23,73,,,,
39,down,Shania Twain,You're Still the One,25,12,77,,,,
40,up,Tyler Hubbard,5 Foot 9,42,15,28,,,,
41,up,Parker McCollum,Handle On You,45,36,13,,,,
42,up,Morgan Wallen,Chasin' You,60,26,32,,,,
43,up,Morgan Wallen,Days That End In Why,81,43,2,,,,
44,up,Vassendgutane,Cowboyhatt og hjortevest,59,18,124,,,,
45,up,Cody Johnson,Human,53,29,15,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,46,2,159,,,,
47,up,Maddie & Tae,Every Night Every Morning,58,22,16,,,,
48,down,Nate Smith,Whiskey On You,36,24,31,,,,
49,down,Taylor Swift,Back to December,41,19,33,,,,
50,down,Bailey Zimmerman,Where It Ends,48,9,16,,,,
51,down,Thomas Rhett,Half Of Me (feat. Riley Green),35,12,36,,,,
52,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],64,52,3,,,,
53,down,Rotlaus,Vakker og vill,33,1,99,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,6,146,,,,
55,-,Dierks Bentley,Gold,-,22,13,,,,
56,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,56,1,,,,
57,-,Morgan Wallen,Thought You Should Know,-,53,3,,,,
58,up,スコット・マクリーリー,It Matters To Her,98,46,4,,,,
59,down,Jake Owen,Up There Down Here,43,43,6,,,,
60,up,Sam Hunt,Water Under The Bridge,63,14,25,,,,
61,down,Luke Combs,Beautiful Crazy,49,15,50,,,,
62,up,Chris Stapleton,Starting Over,62,1,100,,,,
63,down,Luke Combs,Forever After All,54,2,89,20,2020-11-01,20,2020-11-01
64,-,Ludwig Leichman,Kitenge,-,2,1,,,,
65,down,Jordan Davis,What My World Spins Around,55,3,29,,,,
66,down,Morgan Wallen,You Proof,28,15,31,,,,
67,down,Luke Combs,When It Rains It Pours,39,8,69,,,,
68,up,Staut,Sjå Sole,76,25,84,,,,
69,up,Luke Combs,She Got the Best of Me,70,19,25,,,,
70,-,Russell Dickerson,I Wonder,-,30,5,,,,
71,up,Miranda Lambert,Strange,83,26,16,,,,
72,-,Corey Kent,Wild as Her,-,41,7,,,,
73,up,Brett Young,In Case You Didn't Know,86,31,38,,,,
74,-,Jon Pardi,Your Heart Or Mine,-,38,9,,,,
75,up,BRELAND,For What It’s Worth,92,49,7,,,,
76,-,Helge Lien & Knut Hem,Konkylien,-,73,1,,,,
77,down,Marc Cohn,Walking In Memphis,51,2,114,,,,
78,down,Vassendgutane,Sillikon I Tatti,77,11,133,,,,
79,-,Rune Rudberg,Jeg drikker kun i fylla,-,79,1,,,,
80,down,Vassendgutane,Sånn So Det Va Før,78,16,95,,,,
81,down,Rotlaus,Byjenta,72,3,125,,,,
82,down,Poor Man's Poison,Hell's Comin' with Me,61,12,27,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,151,21,2019-10-06,9,2019-10-13
84,-,Parker McCollum,Stoned,-,47,1,,,,
85,down,Vassendgutane,Godt Å Vere Rånar,79,44,28,,,,
86,-,Vassendgutane,Storbonde,-,86,3,,,,
87,up,Jon Pardi,Last Night Lonely,94,14,37,,,,
88,up,Brad Paisley,Santa Looked a Lot Like Daddy,97,8,14,,,,
89,-,Zach Bryan,Oklahoma Smokeshow,-,34,9,,,,
90,-,Elle King,Jersey Giant,-,71,1,,,,
91,-,Nate Smith,Wreckage,-,31,1,,,,
92,-,Jimmie Allen,Down Home,-,28,11,,,,
93,down,Willie Nelson,Always On My Mind,74,11,152,,,,
94,down,Toby Keith,I Love This Bar,88,17,61,,,,
95,down,Gabby Barrett,Pick Me Up,75,17,28,,,,
96,down,Darius Rucker,Wagon Wheel,87,15,95,,,,
97,down,Alan Jackson,Freight Train,85,8,101,,,,
98,-,Alan Jackson,Remember When,-,20,80,,,,
99,down,Lee Brice,Soul,93,27,16,,,,
100,-,Plumbo,Det Største Jeg Har,-,78,7,,,,
