Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,4,1,17,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
3,down,Sam Hunt,23,2,2,8,,,,
4,up,Cody Johnson,'Til You Can't,5,1,14,,,,
5,down,Dan + Shay,Good Things,3,2,7,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,3,22,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,104,,,,
8,down,Kacey Musgraves,justified,6,2,10,,,,
9,up,Highwaymen,Highwayman,37,3,102,,,,
10,down,Lady Antebellum,Need You Now,9,1,100,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,99,88,2020-03-22,66,2020-03-29
12,down,Johnny Cash,Hurt,8,3,103,,,,
13,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,12,,,,
14,up,Josh Turner,Your Man,19,5,102,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,103,,,,
16,-,Marc Cohn,Walking In Memphis,-,2,69,,,,
17,-,Kenny Rogers,The Gambler,-,14,70,,,,
18,down,Vassendgutane,Granada,15,3,103,,,,
19,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,8,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,1,104,,,,
21,up,Olé Ask,Oh How Wonderful Nature Is,24,21,12,,,,
22,-,Olé Ask,Loving You,-,22,8,,,,
23,up,Bjørn Tomren,Long Gone Lonesome Blues,38,9,5,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,67,77,2020-04-26,77,2020-04-26
25,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,25,1,,,,
26,-,Jake Owen,Drunk On a Boat,-,26,1,,,,
27,up,Blake Shelton,Come Back As A Country Boy,31,16,4,,,,
28,-,Willie Nelson,City of New Orleans,-,28,9,,,,
29,-,Lee Brice,Memory I Don't Mess With,-,12,16,,,,
30,-,Chase Rice,If I Were Rock & Roll,-,30,1,,,,
31,-,Tim McGraw,Humble and Kind,-,31,2,,,,
32,down,Miranda Lambert,If I Was a Cowboy,18,18,3,,,,
33,-,Adam Doleac,Somewhere Cool With You,-,33,1,,,,
34,-,Lady A,Things He Handed Down,-,34,3,,,,
35,up,Taylor Swift,Mine (US Version),59,19,19,,,,
36,up,Willie Nelson,Always On My Mind,83,11,94,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,24,36,,,,
38,-,Florida Georgia Line,Simple,-,28,15,,,,
39,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,39,2,,,,
40,up,Sturgill Simpson,Shamrock,81,40,2,,,,
41,up,Ingrid Andress & Sam Hunt,Wishful Drinking,47,4,12,,,,
42,-,Kaleb Austin,Turn the Night On,-,42,1,,,,
43,-,Kenny Rogers,The Gambler,-,8,43,100,2020-03-22,100,2020-03-22
44,down,Warren Zeiders,Ride the Lightning (717 Tapes),28,28,2,,,,
45,-,Zac Brown Band,Who Knows,-,45,1,,,,
46,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,4,,,,
47,-,Conner Smith,Take It Slow,-,45,1,,,,
48,-,Jacked Up,One of Those Guys (The Arrogant Song),-,48,4,,,,
49,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,49,2,,,,
50,-,Zac Brown Band,Out in the Middle,-,50,1,,,,
51,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,8,,,,
52,-,Olé Ask,Love Story from World War II,-,18,7,,,,
53,-,Lady Antebellum,Need You Now,-,26,53,,,,
54,-,Olé Ask,My Old Sneakers,-,24,7,,,,
55,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,10,,,,
56,down,Dolly Parton,Jolene,16,2,95,,,,
57,down,Ryan Hurd & Maren Morris,Chasing After You,32,6,31,,,,
58,down,Zac Brown Band,Chicken Fried,46,27,25,,,,
59,down,Nancy Sinatra,These Boots Are Made for Walkin',25,25,3,,,,
60,up,Scotty McCreery,You Time,69,56,3,,,,
61,down,Miranda Lambert,Settling Down,43,9,32,,,,
62,-,Zac Brown Band,Keep Me In Mind,-,62,1,,,,
63,-,Vassendgutane,Siste Dans,-,37,32,,,,
64,-,Lady A,Like A Lady,-,27,9,,,,
65,-,Olé Ask,Would You Help Me to Be Strong Lord,-,42,3,,,,
66,-,Zac Brown Band,Settle Me Down,-,66,1,,,,
67,-,Willie Nelson,Always On My Mind,-,43,18,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,101,21,2019-10-06,9,2019-10-13
69,-,Luke Combs,Cold As You,-,17,12,,,,
70,-,Russell Dickerson,Southern Symphony,-,33,8,,,,
71,-,Florida Georgia Line,H.O.L.Y.,-,71,1,,,,
72,-,Sam Hunt,Take Your Time,-,56,2,,,,
73,down,Darius Rucker,Wagon Wheel,23,15,67,,,,
74,-,Zac Brown Band,Martin,-,74,1,,,,
75,-,Brett Young,In Case You Didn't Know,-,31,25,,,,
76,-,Luke Combs,Better Together,-,12,46,60,2019-11-10,36,2019-11-17
77,-,Kacey Musgraves,breadwinner,-,8,5,,,,
78,-,Taylor Swift,New Year’s Day,-,12,6,,,,
79,-,Johnny Cash,I See a Darkness,-,72,2,,,,
80,-,Brothers Osborne,I'm Not For Everyone,-,8,23,,,,
81,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,66,2,,,,
82,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,21,,,,
83,-,Sam Hunt,Kinfolks,-,29,20,64,2019-10-13,47,2019-10-20
84,-,Blake Shelton,Home,-,34,3,,,,
85,-,Chris Stapleton,Starting Over,-,1,54,,,,
86,-,Nelly & Florida Georgia Line,Lil Bit,-,3,27,,,,
87,down,Kacey Musgraves,Rainbow,30,5,59,80,2019-10-20,80,2019-10-20
88,-,Vassendgutane,Ho Va So Fine,-,50,5,,,,
89,-,Jessie James Decker,Not In Love With You,-,75,1,,,,
90,-,Blanco Brown,The Git Up,-,3,63,47,2019-10-27,47,2019-10-27
91,-,Zac Brown Band,Colder Weather,-,54,5,,,,
92,-,Jacked Up,Fun,-,47,4,,,,
93,-,Vassendgutane,Naking,-,70,3,,,,
94,-,Kacey Musgraves,Space Cowboy,-,1,16,,,,
95,down,Kane Brown,One Mississippi,12,7,9,,,,
96,-,Chris Stapleton,Broken Halos,-,54,15,,,,
97,-,Vassendgutane,Sillikon I Tatti,-,11,80,,,,
98,-,Skeeter Davis,You Love Me so Good,-,98,1,,,,
99,-,Mitchell Tenpenny,Truth About You,-,22,8,,,,
100,-,Zac Brown Band,Quiet Your Mind,-,100,1,,,,
