Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Luke Combs,Fast Car,2,1,7,,,,
3,up,Taylor Swift,Enchanted,3,1,84,,,,
4,up,John Denver,Life Is so Good,4,1,34,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,2,183,,,,
6,up,Dolly Parton,Jolene,6,2,174,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,178,88,2020-03-22,66,2020-03-29
8,up,Highwaymen,Highwayman,11,3,181,,,,
9,down,Glen Campbell,Times Like These,8,4,30,,,,
10,up,Vassendgutane,Granada,14,3,181,,,,
11,up,Lady Antebellum,Need You Now,13,1,179,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),17,1,111,18,2021-02-21,18,2021-02-21
13,down,Luke Combs,Love You Anyway,7,1,13,,,,
14,down,Zach Bryan,Something in the Orange,10,1,47,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,183,7,2019-10-06,7,2019-10-06
16,up,Vassendgutane,Ungkar Med Dobbelseng,21,8,175,,,,
17,up,Vassendgutane,Milf og pils,20,11,169,,,,
18,up,Josh Turner,Your Man,26,5,181,,,,
19,up,Johnny Cash,Hurt,25,3,182,,,,
20,up,Luke Combs,5 Leaf Clover,22,4,8,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,1,183,,,,
22,up,Rotlaus,Vakker og vill,36,1,120,,,,
23,down,Vassendgutane,Kongen av Norge,12,12,3,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,80,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,18,10,10,,,,
26,down,Luke Combs,The Kind of Love We Make,24,1,47,,,,
27,up,Dixie Chicks,Wide Open Spaces,37,6,79,,,,
28,up,Gabby Barrett,Pick Me Up,52,17,47,,,,
29,up,Sam Barber,Straight and Narrow,35,18,3,,,,
30,up,Luke Combs,When It Rains It Pours,33,8,90,,,,
31,up,Kim Carnes,Bette Davis Eyes,42,3,150,,,,
32,down,Luke Combs,Growin' Up and Gettin' Old,27,13,15,,,,
33,down,Jordan Davis,Next Thing You Know,32,21,26,,,,
34,down,Kane Brown,Thank God,31,4,35,,,,
35,up,テイラー・スウィフト,I Knew You Were Trouble.,55,2,180,,,,
36,up,Nate Smith,Wreckage,57,31,19,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,51,24,56,,,,
38,up,Luke Combs,You Found Yours,39,17,7,,,,
39,down,Old Dominion,Memory Lane,34,29,17,,,,
40,up,Tyler Hubbard,Dancin’ In The Country,59,29,19,,,,
41,up,Vassendgutane,Cowboyhatt og hjortevest,47,18,145,,,,
42,up,Rotlaus,Byjenta,77,3,138,,,,
43,up,Kelsea Ballerini,Blindsided,44,31,10,,,,
44,down,Taylor Swift,Our Song,43,20,11,,,,
45,up,Lainey Wilson,Heart Like A Truck,54,20,41,,,,
46,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,41,1,16,,,,
47,down,Kacey Musgraves,Slow Burn,29,4,42,,,,
48,-,Kriztine G,Raindrops In the Sky,-,48,1,,,,
49,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,6,166,,,,
50,down,Terrez Corliss,Kalon,16,1,22,,,,
51,up,Vassendgutane,Godt Å Vere Rånar,63,44,43,,,,
52,down,Allan Sivilay,Enzymology,15,1,22,,,,
53,down,Cody Johnson,'Til You Can't,40,1,84,,,,
54,up,Morgan Wallen,Chasin' You,69,26,48,,,,
55,down,Morgan Wallen,You Proof,49,15,52,,,,
56,-,Willie Nelson,Always On My Mind,-,11,164,,,,
57,down,Luke Combs,Joe,45,16,7,,,,
58,up,Kenny Rogers,The Gambler,95,14,111,,,,
59,down,Luke Combs,Forever After All,38,2,110,20,2020-11-01,20,2020-11-01
60,up,Luke Combs,Hurricane,70,23,36,,,,
61,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),30,22,10,,,,
62,up,Morgan Evans,Over For You,73,34,22,,,,
63,down,Parker McCollum,Handle On You,56,36,31,,,,
64,down,Staut,Sjå Sole,61,25,102,,,,
65,up,Chris Stapleton,Starting Over,68,1,120,,,,
66,down,Luke Combs,Beer Never Broke My Heart,48,20,78,70,2019-10-06,41,2019-11-17
67,down,Vassendgutane,Hjortejakt,65,14,114,,,,
68,-,Diplo,Sad in the Summer,-,36,1,,,,
69,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,84,34,47,,,,
70,up,Shania Twain,You're Still the One,78,12,95,,,,
71,down,Vassendgutane,Sånn So Det Va Før,66,16,112,,,,
72,up,Dolly Parton,I Will Always Love You,93,23,79,,,,
73,down,Vassendgutane,Sillikon I Tatti,67,11,152,,,,
74,down,Alan Jackson,Freight Train,72,8,122,,,,
75,-,Alan Jackson,Drive (For Daddy Gene),-,23,64,,,,
76,down,Luke Combs,Back 40 Back,64,27,7,,,,
77,-,Luke Combs,Where the Wild Things Are,-,12,6,,,,
78,-,Taylor Swift,Sparks Fly,-,52,7,,,,
79,-,Taylor Swift,Mean,-,50,15,,,,
80,-,Taylor Swift,Speak Now,-,54,2,,,,
81,-,Taylor Swift,Dear John,-,63,2,,,,
82,up,Taylor Swift,Back to December,89,19,40,,,,
83,up,Taylor Swift,Better Than Revenge,96,37,11,,,,
84,-,Taylor Swift,The Story of Us,-,69,2,,,,
85,up,Sam Hunt,Outskirts,91,30,9,,,,
86,up,Marc Cohn,Walking In Memphis,88,2,131,,,,
87,down,Brett Young,In Case You Didn't Know,46,31,57,,,,
88,-,Morgan Wallen,Wasted on You,-,1,19,45,2021-01-17,45,2021-01-17
89,down,Rotlaus,Ei Tid,79,22,67,,,,
90,-,Chris Stapleton,You Should Probably Leave,-,9,75,,,,
91,-,Alan Jackson,Remember When,-,20,84,,,,
92,-,Dierks Bentley,Gold,-,22,30,,,,
93,down,Bailey Zimmerman,Rock and A Hard Place,83,3,37,,,,
94,up,Luke Combs,"The Beer, the Band, and the Barstool",98,30,6,,,,
95,down,Toby Keith,I Love This Bar,90,17,71,,,,
96,-,Carrie Underwood,Out Of That Truck,-,35,8,,,,
97,down,Luke Combs,Beautiful Crazy,58,15,71,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,155,21,2019-10-06,9,2019-10-13
99,down,Luke Combs,She Got the Best of Me,81,19,45,,,,
100,-,Chris Stapleton,Parachute,-,38,43,,,,
