Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,11,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,142,88,2020-03-22,66,2020-03-29
3,up,Kim Carnes,Bette Davis Eyes,17,3,114,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,147,7,2019-10-06,7,2019-10-06
5,up,Josh Ross,Iris (Apple Music Home Session),23,3,3,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,2,147,,,,
7,up,Highwaymen,Highwayman,10,3,145,,,,
8,up,Dolly Parton,Jolene,8,2,138,,,,
9,up,Taylor Swift,Enchanted,14,1,48,,,,
10,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,1,147,,,,
11,up,Lady Antebellum,Need You Now,12,1,143,,,,
12,up,Johnny Cash,Hurt,15,3,146,,,,
13,down,Cole Swindell,She Had Me At Heads Carolina,11,11,14,,,,
14,up,Shania Twain,You're Still the One,22,12,62,,,,
15,up,Dixie Chicks,Wide Open Spaces,16,6,43,,,,
16,up,Vassendgutane,Granada,18,3,145,,,,
17,up,Tyler Hubbard,5 Foot 9,21,15,13,,,,
18,up,Josh Turner,Your Man,25,5,145,,,,
19,up,Morgan Wallen,You Proof,34,15,16,,,,
20,up,Vassendgutane,Milf og pils,31,11,133,,,,
21,up,Jordan Davis,What My World Spins Around,29,3,14,,,,
22,up,Vassendgutane,Ungkar Med Dobbelseng,39,8,139,,,,
23,up,Sam Hunt,Water Under The Bridge,27,14,10,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,23,58,,,,
25,down,Lainey Wilson,Heart Like A Truck,20,20,10,,,,
26,up,Willie Nelson,Always On My Mind,26,11,137,,,,
27,up,Rotlaus,Vakker og vill,35,1,84,,,,
28,down,Kane Brown,Like I Love Country Music,19,16,16,,,,
29,up,Maddie & Tae,Every Night Every Morning,49,22,6,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,32,3,9,,,,
31,down,Nate Smith,Whiskey On You,24,24,16,,,,
32,up,Cody Johnson,'Til You Can't,33,1,55,,,,
33,-,Bailey Zimmerman,Where It Ends,-,9,1,,,,
34,up,Ingrid Andress & Sam Hunt,Wishful Drinking,37,4,44,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),43,1,75,18,2021-02-21,18,2021-02-21
36,up,Willie Nelson,On the Road Again,41,18,48,,,,
37,up,Luke Combs,Doin' This,57,3,38,,,,
38,down,Kelsea Ballerini,HEARTFIRST,30,9,21,,,,
39,up,Rotlaus,Byjenta,47,3,111,,,,
40,up,Vassendgutane,Cowboyhatt og hjortevest,40,18,110,,,,
41,up,Poor Man's Poison,Hell's Comin' with Me,48,12,13,,,,
42,up,Dierks Bentley,Gold,42,22,4,,,,
43,down,Paulie Blart,Ask the Chief,3,2,29,,,,
44,up,Vassendgutane,Godt Å Vere Rånar,46,44,15,,,,
45,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,3,65,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,55,2,144,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),44,4,52,,,,
48,down,Keith Urban,Brown Eyes Baby,45,15,7,,,,
49,down,Kane Brown,Go Around,36,36,2,,,,
50,up,Jon Pardi,Last Night Lonely,50,14,24,,,,
51,up,Zach Bryan,Something in the Orange,62,1,11,,,,
52,up,Staut,Sjå Sole,67,25,69,,,,
53,up,Vassendgutane,Sillikon I Tatti,83,11,121,,,,
54,up,Luke Combs,When It Rains It Pours,79,8,54,,,,
55,up,Marc Cohn,Walking In Memphis,65,2,99,,,,
56,up,Johnny Cash,Ring of Fire,75,8,126,,,,
57,-,Parker McCollum,Handle On You,-,36,1,,,,
58,up,Taylor Swift,The Way I Loved You (Taylor’s Version),72,9,23,,,,
59,down,Paulie Blart,On Your Souls Darkness,2,1,29,,,,
60,up,Alan Jackson,Good Time,60,40,5,,,,
61,down,Paulie Blart,For Free,5,3,29,,,,
62,up,Dierks Bentley,Home,95,38,26,,,,
63,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,26,1,,,,
64,down,Paulie Blart,Know Your Rights,4,2,29,,,,
65,down,Alan Jackson,Freight Train,56,8,89,,,,
66,up,Alan Jackson,Chattahoochee (Extended Mix),89,20,73,,,,
67,up,Alan Jackson,Drive (For Daddy Gene),78,23,46,,,,
68,down,Dylan Scott,Leave Her Alone,54,30,4,,,,
69,up,Keith Urban,Somebody Like You,76,38,12,,,,
70,down,Little Big Town,Hell Yeah,68,47,13,,,,
71,up,Zach Bryan,Oklahoma Smokeshow,73,34,2,,,,
72,up,Luke Combs,Outrunnin' Your Memory,85,17,9,,,,
73,-,Walker Hayes,Fancy Like,-,1,46,,,,
74,up,Kenny Rogers,The Gambler,82,14,93,,,,
75,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,47,,,,
76,down,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),70,20,8,,,,
77,down,Carrie Underwood,Ghost Story,53,4,24,,,,
78,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,91,34,30,,,,
79,-,Brett Young,In Case You Didn't Know,-,31,30,,,,
80,up,Luke Combs,Forever After All,94,2,75,20,2020-11-01,20,2020-11-01
81,-,Embla and the Karidotters,Moonshine,-,81,1,,,,
82,-,Carly Pearce,What He Didn't Do,-,35,8,,,,
83,down,Toby Keith,I Love This Bar,80,17,50,,,,
84,down,Jeffery Clarke,Tundra Through the Sand,66,11,29,,,,
85,down,Jeffery Clarke,Black Suit,63,13,29,,,,
86,down,Jeffery Clarke,Last One,64,9,29,,,,
87,up,Kenny Rogers,The Gambler,88,8,56,100,2020-03-22,100,2020-03-22
88,down,Jeffery Clarke,Falling Waters,61,12,29,,,,
89,-,Alan Jackson,Little Bitty,-,29,27,,,,
90,down,Alana Springsteen,While You’re At It,87,87,2,,,,
91,up,Lily Rose,I'd Be You,97,58,5,,,,
92,up,Thomas Rhett,Half Of Me (feat. Riley Green),96,12,21,,,,
93,-,Kameron Marlowe,Girl On Fire,-,42,1,,,,
94,down,Jeffery Clarke,Skat Lord,58,10,29,,,,
95,down,Johnny Cash,I Walk the Line,84,25,67,,,,
96,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,92,6,134,,,,
97,-,Keith Urban,Blue Ain't Your Color,-,45,22,,,,
98,down,Rotlaus,Ei Tid,71,22,51,,,,
99,down,Kane Brown,One Mississippi,69,7,39,,,,
100,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,38,38,3,,,,
