Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,23,5,2,7,,,,
3,up,Dan + Shay,Good Things,3,2,6,,,,
4,down,Walker Hayes,Fancy Like,2,1,16,,,,
5,down,Cody Johnson,'Til You Can't,4,1,13,,,,
6,up,Kacey Musgraves,justified,6,2,9,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,103,,,,
8,-,Johnny Cash,Hurt,-,3,102,,,,
9,up,Lady Antebellum,Need You Now,23,1,99,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,102,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,66,77,2020-04-26,77,2020-04-26
12,up,Kane Brown,One Mississippi,12,7,8,,,,
13,down,Kacey Musgraves,simple times,9,1,7,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,1,103,,,,
15,-,Vassendgutane,Granada,-,3,102,,,,
16,down,Dolly Parton,Jolene,13,2,94,,,,
17,up,Dan + Shay,Glad You Exist,35,1,35,,,,
18,up,Miranda Lambert,If I Was a Cowboy,39,18,2,,,,
19,-,Josh Turner,Your Man,-,5,101,,,,
20,up,Alan Jackson,Freight Train,28,8,51,,,,
21,down,Dolly Parton,9 to 5,14,2,71,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),22,1,35,18,2021-02-21,18,2021-02-21
23,-,Darius Rucker,Wagon Wheel,-,15,66,,,,
24,up,Olé Ask,Oh How Wonderful Nature Is,63,21,11,,,,
25,up,Nancy Sinatra,These Boots Are Made for Walkin',33,25,2,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,21,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,98,88,2020-03-22,66,2020-03-29
28,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,28,1,,,,
29,down,Olé Ask,I Can't Let Go,20,20,9,,,,
30,up,Kacey Musgraves,Rainbow,92,5,58,80,2019-10-20,80,2019-10-20
31,down,Blake Shelton,Come Back As A Country Boy,16,16,3,,,,
32,up,Ryan Hurd & Maren Morris,Chasing After You,85,6,30,,,,
33,up,Mickey Guyton,Lay It On Me,61,26,4,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,1,100,21,2019-10-06,9,2019-10-13
35,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,95,,,,
36,-,Vassendgutane,Ungkar Med Dobbelseng,-,8,97,,,,
37,down,Highwaymen,Highwayman,26,3,101,,,,
38,down,Bjørn Tomren,Long Gone Lonesome Blues,19,9,4,,,,
39,-,Dolly Parton,I Will Always Love You,-,23,53,,,,
40,-,Drømmeslottet,Saw Pond (feat. Steve Wickham),-,40,1,,,,
41,up,Gabby Barrett,I Hope,80,3,88,99,2020-01-12,78,2020-03-22
42,-,Vassendgutane,Milf og pils,-,11,93,,,,
43,-,Miranda Lambert,Settling Down,-,9,31,,,,
44,-,Poor Man's Poison,Hell's Comin' with Me,-,12,1,,,,
45,-,Parker McCollum,Dallas (feat. Danielle Bradbery),-,45,1,,,,
46,-,Zac Brown Band,Chicken Fried,-,27,24,,,,
47,down,Ingrid Andress & Sam Hunt,Wishful Drinking,18,4,11,,,,
48,-,Erlend Gunstveit,Family Name,-,48,1,,,,
49,-,Florida Georgia Line,Cruise,-,49,2,,,,
50,-,The Highwomen,If She Ever Leaves Me,-,50,3,,,,
51,-,Jessie James Decker,Dance With Someone Else,-,51,1,,,,
52,-,テイラー・スウィフト,Red,-,35,16,,,,
53,-,Jon Pardi,Night Shift,-,22,2,,,,
54,up,Jessie James Decker,Should Have Known Better,77,54,2,,,,
55,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,10,,,,
56,up,Luke Combs,When It Rains It Pours,79,8,30,,,,
57,-,Morgan Wade,Last Cigarette,-,53,3,,,,
58,-,Lee Ann Womack,I Hope You Dance,-,15,1,,,,
59,down,Taylor Swift,Mine (US Version),29,19,18,,,,
60,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,11,,,,
61,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,61,1,,,,
62,-,Zac Brown Band,Any Day Now,-,62,1,,,,
63,-,Tomgang,Fest I Bygda,-,35,5,,,,
64,-,Keith Urban,Parallel Line,-,31,9,,,,
65,down,Luke Bryan,Songs You Never Heard,56,38,3,,,,
66,-,Whiskey Myers,Stone,-,66,1,,,,
67,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,22,,,,
68,-,Zac Brown Band,The Comeback,-,68,1,,,,
69,-,Scotty McCreery,You Time,-,56,2,,,,
70,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,55,1,,,,
71,-,Taylor Swift,State of Grace (Acoustic Version),-,71,1,,,,
72,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,72,2,,,,
73,down,Alan Jackson,Chattahoochee (Extended Mix),24,20,49,,,,
74,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,26,10,,,,
75,-,Alan Jackson,Little Bitty,-,29,15,,,,
76,-,Zac Brown Band,Us Against the World,-,76,1,,,,
77,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,54,6,,,,
78,-,Jason Isbell and the 400 Unit,Nightswimming (feat. Béla Fleck & Chris Thile),-,78,1,,,,
79,-,Zac Brown Band,Wild Palomino,-,79,1,,,,
80,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,80,1,,,,
81,-,Sturgill Simpson,Shamrock,-,40,1,,,,
82,-,Blake Shelton,Austin,-,82,1,,,,
83,down,Willie Nelson,Always On My Mind,21,11,93,,,,
84,-,Danielle Bradbery,Stop Draggin' Your Boots,-,63,1,,,,
85,-,Rotlaus,Byjenta,-,3,80,,,,
86,-,Carlene Carter,Every Little Thing,-,63,4,,,,
87,-,Cody Johnson,Human,-,29,1,,,,
88,-,Vassendgutane,Hei Reidar,-,24,58,,,,
89,-,Tim McGraw & Faith Hill,It's Your Love,-,58,2,,,,
90,-,Johnny Cash,I Walk the Line,-,25,48,,,,
91,-,Sam Williams,10 - 4,-,21,3,,,,
92,down,Brooks & Dunn,Neon Moon,41,41,2,,,,
93,-,Vassendgutane,De' Vart Ikkje Sånn,-,67,2,,,,
94,-,Blake Shelton,Minimum Wage,-,17,18,,,,
95,-,Cody Jinks,All It Cost Me Was Everything,-,95,1,,,,
96,-,テイラー・スウィフト,All Too Well,-,9,22,,,,
97,-,Hank Williams,My Heart Would Know (feat. The Drifting Cowboys),-,46,5,,,,
98,-,Thomas Rhett,What's Your Country Song,-,1,39,,,,
99,-,Jason Isbell and the 400 Unit,Cross Bones Style (feat. Amanda Shires),-,99,1,,,,
100,-,Kacey Musgraves,camera roll,-,14,4,,,,
