Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,62,1,2,,,,
2,down,Zach Bryan,Something in the Orange,1,1,31,,,,
3,up,Allan Sivilay,Enzymology,5,1,7,,,,
4,up,Terrez Corliss,Kalon,4,1,7,,,,
5,down,John Denver,Life Is so Good,3,1,18,,,,
6,down,Ludwig Leichman,Kitenge,2,2,6,,,,
7,up,Dolly Parton,Jolene,7,2,158,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,162,88,2020-03-22,66,2020-03-29
9,down,Chris Stapleton,Tennessee Whiskey,8,2,167,,,,
10,up,Lady Antebellum,Need You Now,13,1,163,,,,
11,down,Luke Combs,The Kind of Love We Make,10,1,31,,,,
12,down,Highwaymen,Highwayman,11,3,165,,,,
13,up,Agene,Rumba,31,13,7,,,,
14,up,Agene,Vino Tinto,24,11,7,,,,
15,up,Agene,Sabor a Merengue,22,15,7,,,,
16,up,Agene,Conde,34,10,7,,,,
17,up,Agene,Tintado De Verano,27,8,7,,,,
18,up,Agene,San Juan,32,12,7,,,,
19,up,Agene,Madrid,23,13,7,,,,
20,down,Glen Campbell,Times Like These,6,4,14,,,,
21,up,Agene,Tacones,35,10,7,,,,
22,up,Agene,Desamor,26,9,7,,,,
23,down,Johnny Cash,Hurt,18,3,166,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,1,167,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,167,7,2019-10-06,7,2019-10-06
26,down,Kim Carnes,Bette Davis Eyes,16,3,134,,,,
27,down,Hailey Whitters,Everything She Ain’t,14,13,20,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,20,3,29,,,,
29,down,Kane Brown,Thank God,19,4,19,,,,
30,down,Lainey Wilson,Heart Like A Truck,28,20,25,,,,
31,down,Taylor Swift,Enchanted,29,1,68,,,,
32,up,Vassendgutane,Granada,39,3,165,,,,
33,down,Josh Turner,Your Man,25,5,165,,,,
34,up,Luke Combs,"Going, Going, Gone",40,15,14,,,,
35,up,Cole Swindell,She Had Me At Heads Carolina,36,11,33,,,,
36,down,Dixie Chicks,Wide Open Spaces,21,6,63,,,,
37,up,Nate Smith,Wreckage,66,31,3,,,,
38,up,Elle King,Tulsa,89,38,2,,,,
39,up,Old Dominion,Memory Lane,76,29,2,,,,
40,up,Taylor Swift,Love Story (Taylor's Version),47,1,95,18,2021-02-21,18,2021-02-21
41,up,Megan Moroney,Tennessee Orange,51,16,17,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,57,2,164,,,,
43,down,Miranda Lambert,Strange,37,26,21,,,,
44,up,Cody Johnson,Human,44,29,20,,,,
45,up,Morgan Wallen,You Proof,45,15,36,,,,
46,up,Vassendgutane,Milf og pils,54,11,153,,,,
47,down,Vassendgutane,Ungkar Med Dobbelseng,43,8,159,,,,
48,down,Zach Bryan,Fifth of May,33,22,10,,,,
49,up,Morgan Wallen,One Thing At A Time,63,6,7,,,,
50,down,Jordan Davis,What My World Spins Around,41,3,34,,,,
51,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,23,78,,,,
52,-,Chris Stapleton,Starting Over,-,1,104,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,6,151,,,,
54,up,Sam Hunt,Start Nowhere,78,30,4,,,,
55,down,Gabby Barrett,Pick Me Up,50,17,33,,,,
56,down,Bailey Zimmerman,Fall In Love,55,23,9,,,,
57,down,Dierks Bentley,Gold,56,22,17,,,,
58,up,Marc Cohn,Walking In Memphis,59,2,119,,,,
59,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,37,1,,,,
60,up,Rotlaus,Vakker og vill,72,1,104,,,,
61,up,Luke Combs,Forever After All,79,2,94,20,2020-11-01,20,2020-11-01
62,down,Mickey Guyton,Somethin' Bout You,42,30,16,,,,
63,-,Cody Johnson,'Til You Can't,-,1,69,,,,
64,down,Luke Combs,When It Rains It Pours,60,8,74,,,,
65,up,Brett Young,In Case You Didn't Know,65,31,43,,,,
66,up,Bailey Zimmerman,Where It Ends,90,9,20,,,,
67,down,Jackson Dean,Don’t Come Lookin’,52,33,12,,,,
68,down,Morgan Evans,Over For You,48,34,9,,,,
69,down,Nate Smith,Whiskey On You,30,24,36,,,,
70,down,HARDY & Lainey Wilson,wait in the truck,53,18,20,,,,
71,-,Elle King,Jersey Giant,-,71,3,,,,
72,up,Vassendgutane,Cowboyhatt og hjortevest,74,18,129,,,,
73,up,Helge Lien & Knut Hem,Konkylien,80,73,4,,,,
74,down,Luke Combs,Beautiful Crazy,61,15,55,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,20,67,70,2019-10-06,41,2019-11-17
76,down,Luke Combs,She Got the Best of Me,75,19,30,,,,
77,down,Tyler Hubbard,5 Foot 9,68,15,31,,,,
78,down,Jordan Davis,Next Thing You Know,67,21,10,,,,
79,-,Bryan White,I'm Not Supposed to Love You Anymore,-,72,1,,,,
80,down,Dolly Parton,I Will Always Love You,64,23,68,,,,
81,-,Luke Combs,Doin' This,-,3,51,,,,
82,-,Brett Kissel,Never Have I Ever,-,82,1,,,,
83,up,Staut,Sjå Sole,96,25,89,,,,
84,-,Darius Rucker,Wagon Wheel,-,15,96,,,,
85,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,85,1,,,,
86,up,Vassendgutane,Sillikon I Tatti,98,11,137,,,,
87,-,Parker McCollum,Handle On You,-,36,15,,,,
88,up,Vassendgutane,Sånn So Det Va Før,92,16,100,,,,
89,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,42,9,,,,
90,-,Vassendgutane,Godt Å Vere Rånar,-,44,30,,,,
91,up,Thomas Rhett,Half Of Me (feat. Riley Green),94,12,39,,,,
92,down,Tyler Hubbard,Dancin’ In The Country,58,29,3,,,,
93,up,Maddie & Tae,Every Night Every Morning,99,22,19,,,,
94,down,Alan Jackson,Freight Train,87,8,106,,,,
95,-,Alan Jackson,Drive (For Daddy Gene),-,23,59,,,,
96,down,Shania Twain,You're Still the One,84,12,82,,,,
97,-,Kenny Rogers,The Gambler,-,14,105,,,,
98,down,BRELAND,For What It’s Worth,70,49,10,,,,
99,-,Jake Owen,Down to the Honkytonk,-,18,21,,,,
100,-,Jon Pardi,Your Heart Or Mine,-,38,11,,,,
