Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,15,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,27,77,2020-04-26,77,2020-04-26
3,up,Rune Rudberg,En hjemløs jul,41,1,3,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,57,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,Forever After All,5,2,7,20,2020-11-01,20,2020-11-01
6,up,Morgan Wallen,Still Goin Down,7,6,3,92,2020-11-29,92,2020-11-29
7,down,Keith Urban,One Too Many,4,1,12,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,57,21,2019-10-06,9,2019-10-13
9,down,Rotlaus,Vakker og vill,6,1,11,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,56,,,,
11,up,Highwaymen,Highwayman,17,3,57,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,1,57,,,,
13,down,Johnny Cash,Hurt,10,3,57,,,,
14,up,Dolly Parton,Jolene (Single Version),18,9,54,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,55,88,2020-03-22,66,2020-03-29
16,up,Vassendgutane,Granada,24,3,57,,,,
17,up,Willie Nelson,Always On My Mind,27,11,53,,,,
18,up,Chris Stapleton,Tennessee Whiskey,23,2,57,,,,
19,down,Josh Turner,Your Man,14,5,57,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,54,,,,
21,down,Chris Stapleton,You Should Probably Leave,11,9,4,,,,
22,down,Chris Stapleton,Arkansas,19,10,5,,,,
23,-,Dierks Bentley,Gone,-,12,6,,,,
24,up,Lady Antebellum,Need You Now,33,1,56,,,,
25,down,Gabby Barrett,The Good Ones,20,7,13,,,,
26,down,Morgan Wallen,Somebody's Problem,13,13,3,84,2020-11-29,49,2021-01-17
27,down,Lee Brice,Memory I Don't Mess With,15,12,5,,,,
28,up,Vassendgutane,Ungkar Med Dobbelseng,35,8,56,,,,
29,down,Chris Stapleton,Devil Always Made Me Think Twice,9,6,4,,,,
30,up,Dolly Parton,9 to 5,51,2,26,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,1,27,,,,
32,down,Gabby Barrett,I Hope,22,3,49,99,2020-01-12,78,2020-03-22
33,up,Eric Church,Hell of a View,47,13,9,,,,
34,up,Jordan Davis,Almost Maybes,69,20,19,,,,
35,up,Cam,Classic,57,20,6,,,,
36,up,Miranda Lambert,Settling Down,84,9,9,,,,
37,down,Dan + Shay,I Should Probably Go To Bed,31,1,19,,,,
38,up,Lady Antebellum,Champagne Night (From Songland),40,14,15,35,2020-04-19,35,2020-04-19
39,down,Thomas Rhett,What's Your Country Song,29,1,4,,,,
40,down,Luke Combs,Better Together,30,12,31,60,2019-11-10,36,2019-11-17
41,up,Kim Carnes,Bette Davis Eyes,54,3,50,,,,
42,-,The Band Perry,If I Die Young,-,20,31,,,,
43,up,Kenny Rogers,The Gambler,44,14,37,,,,
44,down,Chris Stapleton,Cold,12,8,7,,,,
45,up,Dolly Parton,Jolene,63,2,48,,,,
46,up,Parker McCollum,Pretty Heart,78,17,10,,,,
47,down,Johnny Cash,Ring of Fire,34,8,55,,,,
48,-,Russell Dickerson,Love You Like I Used To,-,48,11,,,,
49,up,Vassendgutane,Cowboyhatt og hjortevest,90,18,50,,,,
50,down,Koe Wetzel,Good Die Young,26,26,3,,,,
51,down,Chris Stapleton,When I'm With You,32,13,4,,,,
52,-,Vassendgutane,Sånn So Det Va Før,-,16,48,,,,
53,-,Granger Smith,Buy A Boy A Baseball,-,46,1,,,,
54,down,Brothers Osborne,I'm Not For Everyone,36,8,6,,,,
55,-,Ingrid Andress,More Hearts Than Mine,-,4,38,,,,
56,up,Chris Stapleton,Whiskey Sunrise,93,24,4,,,,
57,-,Trey Lewis,Dicked Down in Dallas,-,28,1,,,,
58,-,Lady Antebellum,Need You Now,-,26,36,,,,
59,-,Chris Stapleton,Broken Halos,-,54,10,,,,
60,down,Vassendgutane,Milf og pils,48,11,57,,,,
61,up,Ashley McBryde,One Night Standards,97,58,12,,,,
62,down,Chris Stapleton,Maggie's Song,39,20,4,,,,
63,up,テイラー・スウィフト,Red,83,35,10,,,,
64,down,Lee Brice,One of Them Girls,53,17,27,61,2020-04-19,61,2020-04-19
65,-,Taylor Swift,Enchanted,-,1,5,,,,
66,up,Vassendgutane,I ei 60 Sone,72,33,39,,,,
67,down,Chris Stapleton,Joy of My Life,46,14,4,,,,
68,-,Johnny Cash & June Carter,Jackson (Mono),-,30,9,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,24,15,,,,
70,-,Kane Brown,Worship You,-,70,2,,,,
71,-,Luke Bryan,Down to One,-,12,5,,,,
72,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,13,,,,
73,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,73,1,,,,
74,-,Kacey Musgraves,Rainbow,-,5,30,80,2019-10-20,80,2019-10-20
75,-,Jason Aldean,Got What I Got,-,27,20,85,2019-10-20,85,2019-10-20
76,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,39,,,,
77,down,Alan Jackson,Remember When,49,20,37,,,,
78,-,Paul Cauthen,Everybody Walkin' This Land,-,9,8,,,,
79,-,Dolly Parton,Here You Come Again,-,46,3,,,,
80,up,Shania Twain,You're Still the One,89,12,13,,,,
81,down,Chris Stapleton,Old Friends,70,27,4,,,,
82,-,Russell Dickerson,Southern Symphony,-,33,1,,,,
83,-,Dolly Parton,Tennessee Homesick Blues,-,83,1,,,,
84,down,Vassendgutane,Sillikon I Tatti,68,11,47,,,,
85,-,Olav Larsen & The Alabama Rodeo Stars,Jesus Will Save You,-,85,1,,,,
86,down,Alan Jackson,Freight Train,75,8,35,,,,
87,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),92,30,4,,,,
88,-,Olav Larsen & The Alabama Rodeo Stars,My Old Friend Jesus,-,88,1,,,,
89,down,Vassendgutane,Hjortejakt,37,14,55,,,,
90,-,Olav Larsen & The Alabama Rodeo Stars,Shine a Light,-,90,1,,,,
91,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,8,6,,,,
92,-,Marc Cohn,Walking In Memphis,-,2,38,,,,
93,down,Florida Georgia Line,Long Live,86,17,4,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,3,3,,,,
95,-,Blanco Brown,The Git Up,-,3,47,47,2019-10-27,47,2019-10-27
96,-,Kelsea Ballerini,the way i used to (ballerini album version),-,42,1,,,,
97,-,Olav Larsen & The Alabama Rodeo Stars,Life Ain't Easy,-,97,1,,,,
98,-,Olav Larsen & The Alabama Rodeo Stars,Please Take My Pain Away,-,98,1,,,,
99,-,テイラー・スウィフト,22,-,37,18,,,,
100,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],56,10,17,,,,
