Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,2,1,8,,,,
2,up,Paulie Blart,On Your Souls Darkness,10,1,26,,,,
3,up,Paulie Blart,Know Your Rights,6,2,26,,,,
4,down,Dolly Parton,Jolene,3,2,135,,,,
5,up,Paulie Blart,Ask the Chief,9,2,26,,,,
6,down,Highwaymen,Highwayman,4,3,142,,,,
7,up,Paulie Blart,For Free,8,3,26,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,139,88,2020-03-22,66,2020-03-29
9,down,Chris Stapleton,Tennessee Whiskey,7,2,144,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,144,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Hurt,14,3,143,,,,
12,up,Shania Twain,You're Still the One,34,12,59,,,,
13,down,Josh Turner,Your Man,12,5,142,,,,
14,up,Dixie Chicks,Wide Open Spaces,22,6,40,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),1,1,144,,,,
16,up,Kane Brown,Like I Love Country Music,20,16,13,,,,
17,up,Lady Antebellum,Need You Now,18,1,140,,,,
18,down,Taylor Swift,Enchanted,16,1,45,,,,
19,up,Kim Carnes,Bette Davis Eyes,40,3,111,,,,
20,up,Cole Swindell,She Had Me At Heads Carolina,28,11,11,,,,
21,down,Vassendgutane,Granada,13,3,142,,,,
22,down,Tyler Hubbard,5 Foot 9,17,15,10,,,,
23,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,23,55,,,,
24,up,Jordan Davis,What My World Spins Around,29,3,11,,,,
25,down,Rotlaus,Byjenta,21,3,108,,,,
26,up,Sam Hunt,Water Under The Bridge,32,14,7,,,,
27,down,Vassendgutane,Ungkar Med Dobbelseng,19,8,136,,,,
28,up,Morgan Wallen,You Proof,36,15,13,,,,
29,up,Kelsea Ballerini,HEARTFIRST,30,9,18,,,,
30,up,Staut,Sjå Sole,31,25,66,,,,
31,up,Bailey Zimmerman,Rock and A Hard Place,35,3,6,,,,
32,up,Elle King,Worth A Shot (feat. Dierks Bentley),33,3,13,,,,
33,down,Willie Nelson,Always On My Mind,24,11,134,,,,
34,down,Rotlaus,Vakker og vill,26,1,81,,,,
35,up,Willie Nelson,On the Road Again,43,18,45,,,,
36,down,Vassendgutane,Milf og pils,27,11,130,,,,
37,down,Keith Urban,Brown Eyes Baby,23,15,4,,,,
38,down,Ingrid Andress & Sam Hunt,Wishful Drinking,25,4,41,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),44,1,72,18,2021-02-21,18,2021-02-21
40,up,Alan Jackson,Good Time,49,40,2,,,,
41,up,Marc Cohn,Walking In Memphis,60,2,96,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,56,2,141,,,,
43,down,Vassendgutane,Cowboyhatt og hjortevest,38,18,107,,,,
44,up,Thomas Rhett,Half Of Me (feat. Riley Green),48,12,18,,,,
45,up,Lainey Wilson,Heart Like A Truck,74,20,7,,,,
46,up,Maddie & Tae,Every Night Every Morning,54,22,3,,,,
47,down,Nate Smith,Whiskey On You,46,24,13,,,,
48,down,Jon Pardi,Last Night Lonely,42,14,21,,,,
49,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,3,62,,,,
50,up,Ronnie Dunn,Good Bartender,81,50,2,,,,
51,down,Taylor Swift,The Way I Loved You (Taylor’s Version),45,9,20,,,,
52,up,Cody Johnson,'Til You Can't,75,1,52,,,,
53,up,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),53,20,5,,,,
54,up,Alan Jackson,Drive (For Daddy Gene),55,23,43,,,,
55,up,Jeffery Clarke,Last One,71,9,26,,,,
56,up,Jeffery Clarke,Falling Waters,73,12,26,,,,
57,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,4,49,,,,
58,up,Zach Bryan,Quittin' Time,62,58,3,,,,
59,up,Jeffery Clarke,Tundra Through the Sand,68,11,26,,,,
60,up,Jeffery Clarke,Black Suit,70,13,26,,,,
61,up,Jeffery Clarke,Skat Lord,66,10,26,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,1,135,21,2019-10-06,9,2019-10-13
63,up,Carlene Carter,Every Little Thing,84,63,9,,,,
64,down,Little Big Town,Hell Yeah,57,47,10,,,,
65,up,Jimmie Allen,Down Home,98,28,10,,,,
66,-,Dierks Bentley,Gold,-,22,1,,,,
67,up,Gabby Barrett,Pick Me Up,77,17,21,,,,
68,-,Ingrid Andress,Seeing Someone Else,-,39,4,,,,
69,down,Luke Combs,Forever After All,61,2,72,20,2020-11-01,20,2020-11-01
70,-,Kenny Rogers,The Gambler,-,14,90,,,,
71,down,Alan Jackson,Freight Train,58,8,86,,,,
72,-,Dierks Bentley,Home,-,38,23,,,,
73,-,Lady Antebellum,Need You Now,-,26,61,,,,
74,down,Vassendgutane,Sillikon I Tatti,50,11,118,,,,
75,up,Vassendgutane,Godt Å Vere Rånar,80,44,12,,,,
76,up,Alan Jackson,Little Bitty,95,29,26,,,,
77,down,Luke Combs,When It Rains It Pours,67,8,51,,,,
78,up,Zach Bryan,Something in the Orange,79,1,8,,,,
79,down,Luke Combs,Doin' This,59,3,35,,,,
80,-,Maren Morris,My Church,-,3,35,,,,
81,-,James Morrison,You Give Me Something (Refreshed),-,59,3,,,,
82,-,Kane Brown,One Mississippi,-,7,36,,,,
83,-,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),-,83,1,,,,
84,down,Carrie Underwood,Ghost Story,47,4,21,,,,
85,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),97,8,45,,,,
86,-,Dylan Scott,Leave Her Alone,-,30,1,,,,
87,down,Johnny Cash,Ring of Fire,37,8,123,,,,
88,down,Toby Keith,I Love This Bar,82,17,47,,,,
89,down,Kenny Rogers,Lay Down Beside Me,15,10,6,,,,
90,down,Rotlaus,Ei Tid,65,22,49,,,,
91,down,Vassendgutane,Hjortejakt,76,14,101,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,2,20,,,,
93,down,Luke Combs,Outrunnin' Your Memory,78,17,7,,,,
94,down,Chris Stapleton,Starting Over,92,1,85,,,,
95,-,Luke Combs,Beautiful Crazy,-,15,36,,,,
96,down,Vassendgutane,Hei Reidar,94,24,77,,,,
97,-,Chris Stapleton,You Should Probably Leave,-,9,60,,,,
98,-,Dolly Parton,I Will Always Love You,-,23,61,,,,
99,-,Darius Rucker,Wagon Wheel,-,15,86,,,,
100,-,Kacey Musgraves,Slow Burn,-,4,33,,,,
