Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,130,,,,
2,up,Chris Stapleton,Tennessee Whiskey,3,2,134,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,134,7,2019-10-06,7,2019-10-06
4,up,Paulie Blart,Know Your Rights,5,2,16,,,,
5,down,Paulie Blart,Ask the Chief,4,2,16,,,,
6,up,Paulie Blart,For Free,7,3,16,,,,
7,up,Paulie Blart,On Your Souls Darkness,8,1,16,,,,
8,down,Highwaymen,Highwayman,6,3,132,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,129,88,2020-03-22,66,2020-03-29
10,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,134,,,,
11,up,Dolly Parton,Jolene,11,2,125,,,,
12,up,Dixie Chicks,Wide Open Spaces,13,6,30,,,,
13,up,Cody Johnson,'Til You Can't,17,1,44,,,,
14,up,Josh Turner,Your Man,25,5,132,,,,
15,down,Vassendgutane,Granada,10,3,132,,,,
16,down,Johnny Cash,Hurt,14,3,133,,,,
17,up,Jon Pardi,Last Night Lonely,27,14,13,,,,
18,down,Willie Nelson,Always On My Mind,15,11,124,,,,
19,up,Jeffery Clarke,Skat Lord,26,10,16,,,,
20,down,Taylor Swift,Enchanted,16,1,35,,,,
21,up,Jeffery Clarke,Black Suit,28,13,16,,,,
22,up,Jeffery Clarke,Tundra Through the Sand,31,11,16,,,,
23,up,Jeffery Clarke,Last One,29,9,16,,,,
24,up,Jeffery Clarke,Falling Waters,30,12,16,,,,
25,down,Dolly Parton,9 to 5,23,2,101,,,,
26,up,Kane Brown,Like I Love Country Music,34,16,3,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,51,2,131,,,,
28,down,Kim Carnes,Bette Davis Eyes,18,3,101,,,,
29,down,Vassendgutane,Ungkar Med Dobbelseng,20,8,126,,,,
30,up,Justin Moore,With A Woman You Love,41,30,11,,,,
31,up,Zach Bryan,Something in the Orange,48,1,2,,,,
32,up,Sam Hunt,23,43,2,29,,,,
33,up,Carrie Underwood,Ghost Story,82,4,11,,,,
34,up,Jason Aldean,Trouble With A Heartbreak,73,34,12,,,,
35,down,Elle King,Worth A Shot (feat. Dierks Bentley),19,3,3,,,,
36,up,Johnny Cash,Ring of Fire,40,8,113,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,3,52,,,,
38,down,Danielle Bradbery,Break My Heart Again,35,15,20,,,,
39,up,Kacey Musgraves,simple times,50,1,33,,,,
40,up,Kelsea Ballerini,HEARTFIRST,57,9,8,,,,
41,up,Emily Brooke,I Guess I Do,66,41,2,,,,
42,up,Nate Smith,Whiskey On You,54,24,3,,,,
43,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),60,8,38,,,,
44,up,Maren Morris,Circles Around This Town,67,1,21,,,,
45,-,Jordan Davis,What My World Spins Around,-,3,1,,,,
46,up,Willie Nelson,On the Road Again,99,18,36,,,,
47,down,Vassendgutane,Milf og pils,33,11,120,,,,
48,up,Willie Nelson,On the Road Again,75,8,29,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,6,122,,,,
50,up,Vassendgutane,Hjortejakt,97,14,92,,,,
51,-,Josh Turner,Would You Go With Me,-,3,33,,,,
52,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,35,,,,
53,up,Cole Swindell & Lainey Wilson,Never Say Never,56,7,24,,,,
54,-,Kane Brown,Whiskey Sour,-,38,9,,,,
55,down,Vassendgutane,Sillikon I Tatti,38,11,108,,,,
56,-,Bailey Zimmerman,Fall In Love,-,23,4,,,,
57,down,Jill Barber,My Mother's Hand,52,52,2,,,,
58,up,Alan Jackson,Chattahoochee (Extended Mix),68,20,64,,,,
59,down,Morgan Wallen,You Proof,22,15,3,,,,
60,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,48,,,,
61,-,Jenna Paulette,Bless Her Heart,-,53,3,,,,
62,down,James Morrison,You Give Me Something (Eg Version),24,2,19,,,,
63,down,Shania Twain,You're Still the One,42,12,50,,,,
64,-,Cole Swindell,She Had Me At Heads Carolina,-,11,1,,,,
65,-,Shania Twain,That Don't Impress Me Much (International Mix),-,29,35,,,,
66,-,Kenny Rogers,The Gambler,-,14,87,,,,
67,-,Rotlaus,Byjenta,-,3,98,,,,
68,down,Ingrid Andress,Seeing Someone Else,39,39,2,,,,
69,-,Willie Nelson,Blue Eyes Crying In the Rain,-,37,5,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,44,24,45,,,,
71,down,Marc Cohn,Walking In Memphis,46,2,88,,,,
72,up,Mason Ramsey,Before I Knew It,92,1,19,,,,
73,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,129,21,2019-10-06,9,2019-10-13
74,-,Willie Nelson,I'll Love You Till The Day I Die,-,32,4,,,,
75,-,Ashland Craft,Your Momma Still Does,-,41,5,,,,
76,down,Rotlaus,Vakker og vill,72,1,73,,,,
77,-,Chris Stapleton,Starting Over,-,1,76,,,,
78,-,Rotlaus,Ei Tid,-,22,41,,,,
79,up,Alan Jackson,Little Bitty,95,29,20,,,,
80,up,Gunslingers,Hardanger,85,41,20,,,,
81,up,Lee Brice,Soul,93,27,7,,,,
82,down,ERNEST & Morgan Wallen,Flower Shops,80,59,5,,,,
83,down,Luke Combs,Tomorrow Me,55,27,6,,,,
84,-,Vassendgutane,Sånn So Det Va Før,-,16,76,,,,
85,-,Alan Jackson,Midnight In Montgomery,-,34,3,,,,
86,-,Gabby Barrett,I Hope,-,3,113,99,2020-01-12,78,2020-03-22
87,-,Alan Jackson,Remember When,-,20,73,,,,
88,-,Brad Paisley,She's Everything,-,32,17,,,,
89,-,Willie Nelson,Always On My Mind,-,43,29,,,,
90,down,Thomas Rhett,Half Of Me (feat. Riley Green),61,12,9,,,,
91,-,Miranda Lambert,Strange,-,26,5,,,,
92,-,Staut,Sjå Sole,-,25,57,,,,
93,-,Alan Jackson,Here In the Real World,-,44,3,,,,
94,down,Vassendgutane,Cowboyhatt og hjortevest,49,18,97,,,,
95,-,Dillon Carmichael,Son Of A,-,94,1,,,,
96,-,Kacey Musgraves,Slow Burn,-,4,30,,,,
97,-,Conner Smith,Take It Slow,-,45,11,,,,
98,-,Thomas Rhett,Country Again,-,6,35,,,,
99,-,Chris Stapleton,Parachute,-,38,25,,,,
100,-,Darius Rucker,Wagon Wheel,-,15,79,,,,
