Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,24,77,2020-04-26,77,2020-04-26
3,up,Chris Stapleton,Starting Over,7,1,12,,,,
4,down,Rotlaus,Vakker og vill,2,1,8,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,54,21,2019-10-06,9,2019-10-13
6,down,Luke Combs,Forever After All,3,2,4,20,2020-11-01,20,2020-11-01
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,54,7,2019-10-06,7,2019-10-06
8,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,1,24,,,,
9,down,Johnny Cash,Hurt,8,3,54,,,,
10,up,Morgan Wallen,More than My Hometown,13,5,21,40,2020-04-26,40,2020-04-26
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,53,,,,
12,up,Lee Brice,Memory I Don't Mess With,45,12,2,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,2,54,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,51,,,,
15,-,Chris Stapleton,Arkansas,-,10,2,,,,
16,down,Vassendgutane,Granada,14,3,54,,,,
17,down,Josh Turner,Your Man,11,5,54,,,,
18,up,Eric Church,Hell of a View,27,13,6,,,,
19,up,Dolly Parton,Jolene,22,2,45,,,,
20,up,Dan + Shay,I Should Probably Go To Bed,64,1,16,,,,
21,up,Willie Nelson,Always On My Mind,51,11,50,,,,
22,-,Chris Stapleton,Cold,-,8,4,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,1,54,,,,
24,up,Gabby Barrett,I Hope,24,3,46,99,2020-01-12,78,2020-03-22
25,down,Highwaymen,Highwayman,9,3,54,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,52,88,2020-03-22,66,2020-03-29
27,-,Chris Stapleton,Devil Always Made Me Think Twice,-,6,1,,,,
28,down,Vassendgutane,Ungkar Med Dobbelseng,20,8,53,,,,
29,up,Miranda Lambert,Settling Down,58,9,6,,,,
30,down,Paul Cauthen,Everybody Walkin' This Land,12,9,6,,,,
31,down,Dolly Parton,9 to 5,30,2,23,,,,
32,down,Cam,Classic,31,20,4,,,,
33,down,Cam,The Otherside,15,15,3,,,,
34,-,Chris Stapleton,Joy of My Life,-,14,1,,,,
35,-,Thomas Rhett,What's Your Country Song,-,1,1,,,,
36,-,Chris Stapleton,When I'm With You,-,13,1,,,,
37,down,Dolly Parton,Jolene (Single Version),25,9,51,,,,
38,-,Chris Stapleton,Hillbilly Blood,-,18,1,,,,
39,-,Chris Stapleton,You Should Probably Leave,-,9,1,,,,
40,up,Johnny Cash,Ring of Fire,56,8,52,,,,
41,up,Alan Jackson,Freight Train,55,8,32,,,,
42,down,Ron Pope,If Love Was Easy,34,34,3,,,,
43,down,Luke Combs,Better Together,23,12,28,60,2019-11-10,36,2019-11-17
44,-,Chris Stapleton,Maggie's Song,-,20,1,,,,
45,-,Chris Stapleton,Whiskey Sunrise,-,24,1,,,,
46,-,Chris Stapleton,Old Friends,-,27,1,,,,
47,-,Chris Stapleton,"Nashville, TN",-,33,1,,,,
48,-,Chris Stapleton,Worry B Gone,-,32,1,,,,
49,-,Gabby Barrett,The Good Ones,-,7,10,,,,
50,-,Chris Stapleton,Watch You Burn,-,43,1,,,,
51,-,Matt Stell,Everywhere But On,-,51,4,,,,
52,down,Lady Antebellum,Need You Now,29,1,53,,,,
53,up,Rotlaus,Byjenta,59,3,52,,,,
54,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,14,,,,
55,down,Kim Carnes,Bette Davis Eyes,38,3,47,,,,
56,down,Jordan Davis,Almost Maybes,52,20,16,,,,
57,-,Darius Rucker,Wagon Wheel,-,15,42,,,,
58,down,Sam Grow,Song About You,37,37,7,,,,
59,-,Cam,Burning House,-,42,6,,,,
60,down,Vassendgutane,Milf og pils,53,11,54,,,,
61,down,Dierks Bentley,Gone,19,12,4,,,,
62,-,Ingrid Andress,More Hearts Than Mine,-,4,37,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,26,13,,,,
64,down,Jason Aldean,Got What I Got,54,27,19,85,2019-10-20,85,2019-10-20
65,-,George Jones,He Stopped Loving Her Today,-,27,5,,,,
66,-,Lady Antebellum,Need You Now,-,26,35,,,,
67,-,Maren Morris,To Hell & Back,-,14,5,,,,
68,-,Cam,Forgetting You,-,68,1,,,,
69,up,Taylor Swift,Mean,80,50,6,,,,
70,-,Matt Stell,Prayed for You,-,70,1,83,2019-10-06,72,2019-10-13
71,down,Vassendgutane,Hjortejakt,50,14,52,,,,
72,-,テイラー・スウィフト,22,-,37,17,,,,
73,-,Vassendgutane,Siste Dans,-,37,23,,,,
74,-,Chris Stapleton,Broken Halos,-,54,9,,,,
75,-,Luke Combs,Cold As You,-,17,1,,,,
76,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,30,1,,,,
77,-,Malin Pettersen,Queen of the Meadow,-,58,3,,,,
78,up,Carly Pearce,Next Girl,78,46,3,,,,
79,-,Shania Twain,Man! I Feel Like a Woman!,-,24,14,,,,
80,-,Malin Pettersen,Wildhorse Dream,-,18,6,,,,
81,down,Alan Jackson,Drive (For Daddy Gene),44,23,17,,,,
82,-,Darius Rucker,Beers and Sunshine,-,13,5,,,,
83,down,Vassendgutane,I ei 60 Sone,66,33,37,,,,
84,-,Zac Brown Band,Chicken Fried,-,27,16,,,,
85,-,Carrie Underwood,Drinking Alone,-,55,10,,,,
86,up,Logan Mize,Grew Apart (feat. Donovan Woods),92,34,7,,,,
87,down,Jimmie Allen & Nelly,Good Times Roll,41,23,7,,,,
88,down,Jimmie Allen & Noah Cyrus,This is Us,49,2,37,,,,
89,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,18,92,2020-03-29,55,2020-04-12
90,-,Malin Pettersen,California,-,5,4,,,,
91,down,Lee Brice,One of Them Girls,33,17,25,61,2020-04-19,61,2020-04-19
92,-,Russell Dickerson,Love You Like I Used To,-,48,9,,,,
93,-,Toby Keith,I Love This Bar,-,17,13,,,,
94,-,Shania Twain,You're Still the One,-,12,10,,,,
95,-,Rune Rudberg,Sju av himmelens engler,-,83,3,,,,
96,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,22,25,,,,
97,down,Brothers Osborne,I'm Not For Everyone,82,8,4,,,,
98,-,Matt Stell,Prayed For You (Acoustic),-,98,1,,,,
99,down,Kenny Rogers,The Gambler,35,14,34,,,,
100,-,Luke Combs,Beautiful Crazy,-,15,18,,,,
