Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,17,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,5,3,17,76,2019-12-22,50,2020-01-12
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,1,17,,,,
5,up,Johnny Cash,Hurt,7,3,17,,,,
6,down,Vassendgutane,Granada,3,3,17,,,,
7,up,Highwaymen,Highwayman,9,3,17,,,,
8,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,1,,,,
9,up,Gabby Barrett,I Hope,10,3,16,99,2020-01-12,78,2020-03-22
10,up,Lady Antebellum,Need You Now,11,1,17,,,,
11,down,Blanco Brown,The Git Up,8,3,17,47,2019-10-27,47,2019-10-27
12,up,Dolly Parton,Jolene (Single Version),12,9,15,,,,
13,up,Vassendgutane,Ungkar Med Dobbelseng,17,8,16,,,,
14,up,Johnny Cash,Ring of Fire,25,8,16,,,,
15,down,Ingrid Andress,Lady Like,13,4,15,,,,
16,up,Chris Stapleton,Tennessee Whiskey,24,2,17,,,,
17,up,Marc Cohn,Walking In Memphis,41,2,13,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),26,3,17,,,,
19,up,Ingrid Andress,We're Not Friends,29,10,11,,,,
20,up,Kim Carnes,Bette Davis Eyes,32,3,16,,,,
21,up,Lady Antebellum,What If I Never Get Over You,57,11,16,71,2019-11-17,71,2019-11-17
22,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,16,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,6,16,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,15,88,2020-03-22,66,2020-03-29
25,down,Josh Turner,Your Man,16,5,17,,,,
26,down,Kenny Rogers,The Gambler,19,8,17,100,2020-03-22,100,2020-03-22
27,up,Ingrid Andress,More Hearts Than Mine,27,4,16,,,,
28,up,Vassendgutane,Milf og pils,28,11,17,,,,
29,down,Rotlaus,Byjenta,15,3,16,,,,
30,down,Dan + Shay,Tequila,21,8,17,,,,
31,-,Keith Urban,God Whispered Your Name,-,4,1,,,,
32,up,Alan Jackson,Remember When,35,20,12,,,,
33,up,Dolly Parton,Jolene,56,2,15,,,,
34,up,Vassendgutane,Hjortejakt,34,14,16,,,,
35,up,Willie Nelson,Always On My Mind,53,11,14,,,,
36,up,Vassendgutane,Cowboyhatt og hjortevest,44,18,15,,,,
37,-,Dolly Parton,I Will Always Love You,-,23,12,,,,
38,up,Lady Antebellum,Need You Now,50,26,12,,,,
39,down,Shania Twain,That Don't Impress Me Much (International Mix),36,29,11,,,,
40,up,Cassadee Pope,Wasting All These Tears,45,7,10,,,,
41,up,Luke Combs,Beer Never Broke My Heart,42,20,17,70,2019-10-06,41,2019-11-17
42,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),64,13,11,65,2019-12-15,21,2019-12-22
43,down,Kelsea Ballerini,homecoming queen?,40,27,10,,,,
44,up,Kris Kristofferson,Me and Bobby McGee,61,44,5,,,,
45,down,Vassendgutane,Sånn So Det Va Før,33,16,15,,,,
46,-,Kenny Chesney,Here and Now,-,46,1,,,,
47,up,Alan Jackson,Drive (For Daddy Gene),96,23,6,,,,
48,down,Vassendgutane,Sillikon I Tatti,31,11,13,,,,
49,up,Kacey Musgraves,Rainbow,51,5,14,80,2019-10-20,80,2019-10-20
50,down,Dan + Shay,Speechless (feat. Tori Kelly),37,11,8,,,,
51,down,Alan Jackson,Chattahoochee (Extended Mix),30,20,12,,,,
52,down,Cam,Till There's Nothing Left,43,34,3,,,,
53,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,28,3,69,2020-01-26,69,2020-01-26
54,down,Dan + Shay,Speechless,38,14,16,87,2019-10-13,87,2019-10-13
55,up,Jake Owen,Down to the Honkytonk,98,18,12,,,,
56,-,Old Dominion,Written in the Sand,-,56,1,,,,
57,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,1,,,,
58,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,58,1,,,,
59,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,2,,,,
60,-,Cody Jinks,Must Be the Whiskey,-,60,2,,,,
61,-,Morgan Wallen,Whiskey Glasses,-,50,2,,,,
62,up,Rotlaus,Møt Mej I Minna,80,33,2,,,,
63,down,Kane Brown,Like a Rodeo,48,14,9,,,,
64,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,64,1,,,,
65,down,Old Dominion,One Man Band,39,12,15,52,2019-10-06,49,2019-10-27
66,down,Staut,Sjå Sole,46,25,11,,,,
67,-,Zac Brown Band,Someone I Used to Know,-,67,1,,,,
68,up,Rotlaus,Ei Tid,78,22,10,,,,
69,-,テイラー・スウィフト,Red,-,35,3,,,,
70,up,Johnny Cash,I Walk the Line,75,25,10,,,,
71,down,Brett Young,In Case You Didn't Know,66,31,5,,,,
72,-,Cody Jinks,Loud and Heavy,-,39,3,,,,
73,-,Dolly Parton,Coat of Many Colors,-,39,5,,,,
74,-,Keith Urban,Somewhere in My Car,-,74,1,,,,
75,-,Cam,Burning House,-,42,3,,,,
76,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,5,,,,
77,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,2,,,,
78,-,Dolly Parton,9 to 5,-,2,3,,,,
79,up,テイラー・スウィフト,22,81,37,9,,,,
80,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,62,2,,,,
81,-,Gunslingers & Thomas Hellekås,Bukkejakt,-,65,1,,,,
82,-,Kane Brown,Homesick,-,22,6,,,,
83,-,Vassendgutane,Johaug,-,58,3,,,,
84,-,Vassendgutane,Siste Dans,-,37,8,,,,
85,-,Keith Urban,Parallel Line,-,31,2,,,,
86,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,86,1,,,,
87,down,Dolly Parton,9 To 5,52,38,5,,,,
88,-,Kris Kristofferson,Why Me,-,88,1,,,,
89,down,Alan Jackson,Freight Train,63,8,11,,,,
90,-,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),-,38,5,,,,
91,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,22,22,7,,,,
92,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,58,2,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,45,4,,,,
94,-,Taylor Swift,Sparks Fly,-,52,1,,,,
95,-,Johnny Cash,The Man Comes Around,-,40,8,,,,
96,-,Gunslingers,Galen Etter Deg,-,96,1,,,,
97,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,49,1,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,24,5,,,,
99,-,Luke Combs,Hurricane,-,23,3,,,,
100,down,Kris Kristofferson,Sunday Mornin' Comin' Down,60,60,4,,,,
