Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,13,,,,
2,up,Luke Combs,Fast Car,2,1,6,,,,
3,up,Taylor Swift,Enchanted,3,1,83,,,,
4,up,John Denver,Life Is so Good,7,1,33,,,,
5,down,Chris Stapleton,Tennessee Whiskey,4,2,182,,,,
6,up,Dolly Parton,Jolene,9,2,173,,,,
7,up,Luke Combs,Love You Anyway,11,1,12,,,,
8,up,Glen Campbell,Times Like These,18,4,29,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,177,88,2020-03-22,66,2020-03-29
10,down,Zach Bryan,Something in the Orange,6,1,46,,,,
11,up,Highwaymen,Highwayman,15,3,180,,,,
12,up,Vassendgutane,Kongen av Norge,58,12,2,,,,
13,up,Lady Antebellum,Need You Now,16,1,178,,,,
14,down,Vassendgutane,Granada,5,3,180,,,,
15,down,Allan Sivilay,Enzymology,12,1,21,,,,
16,down,Terrez Corliss,Kalon,13,1,21,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),21,1,110,18,2021-02-21,18,2021-02-21
18,down,Morgan Wallen,Thinkin’ Bout Me,14,10,9,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,182,7,2019-10-06,7,2019-10-06
20,down,Vassendgutane,Milf og pils,17,11,168,,,,
21,down,Vassendgutane,Ungkar Med Dobbelseng,19,8,174,,,,
22,down,Luke Combs,5 Leaf Clover,20,4,7,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,1,182,,,,
24,up,Luke Combs,The Kind of Love We Make,29,1,46,,,,
25,up,Johnny Cash,Hurt,26,3,181,,,,
26,down,Josh Turner,Your Man,23,5,180,,,,
27,up,Luke Combs,Growin' Up and Gettin' Old,31,13,14,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,79,,,,
29,down,Kacey Musgraves,Slow Burn,27,4,41,,,,
30,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),24,22,9,,,,
31,up,Kane Brown,Thank God,35,4,34,,,,
32,up,Jordan Davis,Next Thing You Know,32,21,25,,,,
33,up,Luke Combs,When It Rains It Pours,34,8,89,,,,
34,up,Old Dominion,Memory Lane,55,29,16,,,,
35,up,Sam Barber,Straight and Narrow,46,18,2,,,,
36,down,Rotlaus,Vakker og vill,28,1,119,,,,
37,up,Dixie Chicks,Wide Open Spaces,43,6,78,,,,
38,down,Luke Combs,Forever After All,37,2,109,20,2020-11-01,20,2020-11-01
39,up,Luke Combs,You Found Yours,41,17,6,,,,
40,up,Cody Johnson,'Til You Can't,49,1,83,,,,
41,down,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,40,1,15,,,,
42,up,Kim Carnes,Bette Davis Eyes,51,3,149,,,,
43,up,Taylor Swift,Our Song,57,20,10,,,,
44,down,Kelsea Ballerini,Blindsided,38,31,9,,,,
45,down,Luke Combs,Joe,42,16,6,,,,
46,up,Brett Young,In Case You Didn't Know,66,31,56,,,,
47,down,Vassendgutane,Cowboyhatt og hjortevest,39,18,144,,,,
48,up,Luke Combs,Beer Never Broke My Heart,52,20,77,70,2019-10-06,41,2019-11-17
49,down,Morgan Wallen,You Proof,47,15,51,,,,
50,up,Vince Gill,Look At Us,77,50,2,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,75,24,55,,,,
52,up,Gabby Barrett,Pick Me Up,53,17,46,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,6,165,,,,
54,up,Lainey Wilson,Heart Like A Truck,76,20,40,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,36,2,179,,,,
56,up,Parker McCollum,Handle On You,60,36,30,,,,
57,up,Nate Smith,Wreckage,85,31,18,,,,
58,down,Luke Combs,Beautiful Crazy,33,15,70,,,,
59,down,Tyler Hubbard,Dancin’ In The Country,50,29,18,,,,
60,-,Josh Ross,Iris (Apple Music Home Session),-,3,28,,,,
61,down,Staut,Sjå Sole,48,25,101,,,,
62,up,Kenny Rogers,The Gambler,95,8,78,100,2020-03-22,100,2020-03-22
63,down,Vassendgutane,Godt Å Vere Rånar,44,44,42,,,,
64,up,Luke Combs,Back 40 Back,81,27,6,,,,
65,down,Vassendgutane,Hjortejakt,62,14,113,,,,
66,up,Vassendgutane,Sånn So Det Va Før,69,16,111,,,,
67,down,Vassendgutane,Sillikon I Tatti,63,11,151,,,,
68,down,Chris Stapleton,Starting Over,54,1,119,,,,
69,down,Morgan Wallen,Chasin' You,45,26,47,,,,
70,up,Luke Combs,Hurricane,98,23,35,,,,
71,down,Luke Combs,Hannah Ford Road,70,34,6,,,,
72,down,Alan Jackson,Freight Train,67,8,121,,,,
73,-,Morgan Evans,Over For You,-,34,21,,,,
74,up,Zach Bryan,Dawns (feat. Maggie Rogers),83,19,12,,,,
75,down,Ludwig Leichman,Kitenge,10,2,20,,,,
76,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,29,,,,
77,down,Rotlaus,Byjenta,59,3,137,,,,
78,-,Shania Twain,You're Still the One,-,12,94,,,,
79,down,Rotlaus,Ei Tid,56,22,66,,,,
80,down,Vassendgutane,Hei Reidar,78,24,85,,,,
81,down,Luke Combs,She Got the Best of Me,65,19,44,,,,
82,-,Hal Ketchum,Past the Point of Rescue,-,43,4,,,,
83,-,Bailey Zimmerman,Rock and A Hard Place,-,3,36,,,,
84,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,46,,,,
85,-,Vassendgutane,Køyr Med Heimatt,-,35,6,,,,
86,up,Jimmie Allen,be alright,99,86,2,,,,
87,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,42,5,,,,
88,-,Marc Cohn,Walking In Memphis,-,2,130,,,,
89,-,Taylor Swift,Back to December,-,19,39,,,,
90,-,Toby Keith,I Love This Bar,-,17,70,,,,
91,down,Sam Hunt,Outskirts,61,30,8,,,,
92,down,Taylor Swift,If This Was A Movie (Taylor’s Version),68,44,4,,,,
93,down,Dolly Parton,I Will Always Love You,90,23,78,,,,
94,up,Luke Combs,Still,100,38,6,,,,
95,-,Kenny Rogers,The Gambler,-,14,110,,,,
96,-,Taylor Swift,Better Than Revenge,-,37,10,,,,
97,down,Morgan Wallen,One Thing At A Time,74,6,22,,,,
98,-,Luke Combs,"The Beer, the Band, and the Barstool",-,30,5,,,,
99,-,Bailey Zimmerman,God's Gonna Cut You Down,-,26,9,,,,
100,-,Taylor Swift,Fearless (Taylor’s Version),-,2,23,,,,
