Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,What's Your Country Song,5,1,35,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,87,,,,
4,up,Nelly & Florida Georgia Line,Lil Bit,36,3,15,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,3,8,,,,
6,up,Vassendgutane,Granada,10,3,88,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,2,88,,,,
8,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,88,,,,
9,down,Josh Turner,Would You Go With Me,3,3,8,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),14,1,22,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,14,63,2021-04-18,63,2021-04-18
12,up,Johnny Cash,Hurt,28,3,88,,,,
13,down,Gabby Barrett,I Hope,11,3,76,99,2020-01-12,78,2020-03-22
14,down,Kacey Musgraves,Space Cowboy,8,1,10,,,,
15,up,Dolly Parton,Jolene,24,2,79,,,,
16,up,Lady Antebellum,Need You Now,19,1,86,,,,
17,up,Dan + Shay,Glad You Exist,39,1,22,,,,
18,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,18,4,,,,
19,down,Kacey Musgraves,Slow Burn,13,4,17,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),45,4,12,,,,
21,down,Thomas Rhett,Country Again,6,6,12,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,85,88,2020-03-22,66,2020-03-29
23,up,Taylor Swift,Fearless (Taylor’s Version),80,2,12,,,,
24,down,Chris Young & Kane Brown,Famous Friends,22,8,20,,,,
25,down,Highwaymen,Highwayman,18,3,87,,,,
26,-,Marc Cohn,Walking In Memphis,-,2,57,,,,
27,down,Rotlaus,Vakker og vill,15,1,36,,,,
28,up,Luke Combs,Forever After All,70,2,37,20,2020-11-01,20,2020-11-01
29,down,Dolly Parton,9 to 5,17,2,57,,,,
30,down,Josh Turner,Your Man,21,5,87,,,,
31,up,Vassendgutane,Milf og pils,32,11,83,,,,
32,-,Lady Antebellum,Need You Now,-,26,48,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,6,85,,,,
34,up,Old Dominion,I Was On a Boat That Day,41,31,5,,,,
35,-,Vassendgutane,Hjortejakt,-,14,70,,,,
36,down,Kenny Rogers,The Gambler,20,14,60,,,,
37,-,Tenille Arts,"Back Then, Right Now",-,22,5,,,,
38,up,Rotlaus,Byjenta,47,3,76,,,,
39,down,Alan Jackson,Drive (For Daddy Gene),29,23,24,,,,
40,down,Gabby Barrett,The Good Ones,33,7,44,,,,
41,down,Willie Nelson,Always On My Mind,34,11,82,,,,
42,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,68,,,,
43,down,Keith Urban,One Too Many,25,1,43,,,,
44,-,Zac Brown Band,Same Boat,-,16,1,,,,
45,-,Vassendgutane,Greitt Å Vere N***r,-,34,10,,,,
46,-,Taylor Swift,White Horse (Taylor’s Version),-,10,10,,,,
47,down,Chris Stapleton,Starting Over,16,1,46,,,,
48,-,Brett Young,In Case You Didn't Know,-,31,18,,,,
49,down,Matt Cooper,Ain't Met Us Yet,44,4,11,,,,
50,-,Walker Hayes,Fancy Like,-,1,1,,,,
51,down,Brett Young,Not Yet,38,11,7,,,,
52,-,Kenny Rogers,She Believes In Me,-,52,1,,,,
53,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,30,8,,,,
54,up,Luke Combs,When It Rains It Pours,65,8,27,,,,
55,up,Kenny Rogers,The Gambler,66,8,36,100,2020-03-22,100,2020-03-22
56,-,バンド・ペリー,If I Die Young (Pop Version),-,25,23,,,,
57,up,Dolly Parton,Jolene (Single Version),72,9,73,,,,
58,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),77,17,11,,,,
59,-,Eric Church,Hell of a View,-,13,35,,,,
60,down,Luke Combs,Beer Never Broke My Heart,46,20,45,70,2019-10-06,41,2019-11-17
61,-,Darius Rucker,Wagon Wheel,-,15,60,,,,
62,-,Alan Jackson,The Older I Get,-,62,1,,,,
63,-,Blake Shelton,Bible Verses,-,63,1,,,,
64,-,Spelloppmaker,Jævel,-,64,2,,,,
65,-,Brett Young,You Didn't,-,47,1,,,,
66,-,Johnny Cash,I Walk the Line,-,25,41,,,,
67,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),51,25,6,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,22,,,,
69,-,Taylor Swift,Untouchable (Taylor’s Version),-,20,8,,,,
70,-,Morgan Wade,Wilder Days,-,9,7,,,,
71,-,Home Free,"Take Me Home, Country Roads",-,71,1,,,,
72,-,Spelloppmaker,Håper Du Er Lykkelig Nå,-,72,1,,,,
73,-,Hjulspinn,Volvo 242 (2020 versjon),-,63,1,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,88,21,2019-10-06,9,2019-10-13
75,-,Michael Ray,Whiskey and Rain,-,27,5,,,,
76,-,Chris Stapleton,"Nashville, TN",-,33,7,,,,
77,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,6,,,,
78,-,Zac Brown Band,Toes,-,52,4,,,,
79,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,7,,,,
80,-,Old Dominion,One Man Band,-,12,28,52,2019-10-06,49,2019-10-27
81,-,Jimmie Allen & Noah Cyrus,This Is Us,-,81,2,,,,
82,-,Tyler Childers,House Fire,-,82,1,,,,
83,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,83,1,,,,
84,-,Jake Owen,Homemade,-,62,3,,,,
85,-,Miranda Lambert,Bluebird,-,23,18,,,,
86,down,Vassendgutane,Ungkar Med Dobbelseng,42,8,87,,,,
87,down,Ingrid Andress,Lady Like,68,4,49,,,,
88,down,Ryan Hurd & Maren Morris,Chasing After You,30,6,18,,,,
89,-,Morgan Wallen,Sand in My Boots,-,6,10,75,2021-01-17,71,2021-01-24
90,-,Vassendgutane,Hytta Mi,-,26,10,,,,
91,down,Miranda Lambert,Settling Down,64,9,25,,,,
92,down,Vassendgutane,Sillikon I Tatti,56,11,68,,,,
93,-,Lady Antebellum,Just a Kiss,-,39,2,,,,
94,-,Brett Young,Mercy,-,41,11,,,,
95,down,James Morrison,You Give Me Something (Eg Version),81,2,12,,,,
96,down,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),71,71,2,,,,
97,-,Josh Turner,Hometown Girl,-,90,2,,,,
98,-,Jason Aldean,Blame It on You,-,36,14,,,,
99,-,Rotlaus,Sommardraum,-,54,6,,,,
100,down,Alan Jackson,Remember When,55,20,52,,,,
