Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,11,,,,
2,up,Rune Rudberg,En hjemløs jul,2,1,9,,,,
3,up,Kacey Musgraves,Fix You,3,2,4,,,,
4,up,Lady Antebellum,Need You Now,4,1,106,,,,
5,up,Highwaymen,Highwayman,9,3,108,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,110,7,2019-10-06,7,2019-10-06
7,up,Cody Johnson,'Til You Can't,13,1,20,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,3,28,,,,
9,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,110,,,,
10,up,Dolly Parton,Jolene,11,2,101,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,2,110,,,,
12,up,Ryan Hurd & Maren Morris,Chasing After You,31,6,37,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,109,,,,
14,up,Willie Nelson,On the Road Again,15,8,6,,,,
15,up,Kane Brown,One Mississippi,19,7,15,,,,
16,up,Johnny Cash,Hurt,17,3,109,,,,
17,-,Kacey Musgraves,justified,-,2,15,,,,
18,up,Johnny Cash,Ring of Fire,70,8,90,,,,
19,down,Luke Combs,Doin' This,18,3,5,,,,
20,up,Chris Stapleton,You Should Probably Leave,60,9,34,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,101,,,,
22,up,Ingrid Andress & Sam Hunt,Wishful Drinking,23,4,17,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,105,88,2020-03-22,66,2020-03-29
24,up,Thomas Rhett,Slow Down Summer,56,11,6,,,,
25,down,Vassendgutane,Granada,14,3,109,,,,
26,up,Dixie Chicks,Wide Open Spaces,54,6,6,,,,
27,up,Sam Hunt,23,63,2,14,,,,
28,down,Walker Hayes,Fancy Like,12,1,23,,,,
29,up,Dolly Parton,9 to 5,95,2,77,,,,
30,-,Chayce Beckham,23,-,30,5,,,,
31,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,2,18,,,,
32,down,Alan Jackson,Freight Train,27,8,57,,,,
33,down,Josh Turner,Your Man,6,5,108,,,,
34,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,9,,,,
35,-,Vassendgutane,Milf og pils,-,11,98,,,,
36,down,Cole Swindell & Lainey Wilson,Never Say Never,26,7,4,,,,
37,-,Mitchell Tenpenny,Truth About You,-,22,11,,,,
38,down,Vassendgutane,Ungkar Med Dobbelseng,24,8,103,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,1,73,77,2020-04-26,77,2020-04-26
40,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),37,11,8,,,,
41,-,Carter Faith,Cowboys & Dreamers,-,31,7,,,,
42,down,Vassendgutane,Sillikon I Tatti,36,11,85,,,,
43,-,Kelsea Ballerini,Track Nine,-,28,14,,,,
44,-,The Band Perry,If I Die Young,-,20,59,,,,
45,-,Rotlaus,Byjenta,-,3,84,,,,
46,-,Gabby Barrett,I Hope,-,3,93,99,2020-01-12,78,2020-03-22
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,107,21,2019-10-06,9,2019-10-13
48,down,Kelleigh Bannen,Last Year (feat. Brad Paisley),38,16,2,,,,
49,-,Rotlaus,Vakker og vill,-,1,52,,,,
50,-,Miranda Lambert,If I Was a Cowboy,-,18,6,,,,
51,up,Gabby Barrett,Pick Me Up,97,17,6,,,,
52,-,Taylor Swift,Better Than Revenge,-,37,7,,,,
53,-,Jade Eagleson,She Don't Know,-,13,1,,,,
54,down,Vassendgutane,Cowboyhatt og hjortevest,29,18,77,,,,
55,down,Josh Turner,Would You Go With Me,33,3,22,,,,
56,down,Brad Paisley,Santa Looked a Lot Like Daddy,35,8,10,,,,
57,-,Johnny Cash,I Walk the Line,-,25,52,,,,
58,-,Luke Combs,When It Rains It Pours,-,8,32,,,,
59,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,5,,,,
60,down,Darius Rucker,Wagon Wheel,55,15,70,,,,
61,down,Taylor Swift,Love Story (Taylor's Version),28,1,41,18,2021-02-21,18,2021-02-21
62,-,Johnny Cash,Ring of Fire (Mono),-,33,12,,,,
63,-,テイラー・スウィフト,Red,-,35,20,,,,
64,down,Warren Zeiders,Ride the Lightning,61,61,4,,,,
65,up,Johnny Cash,Folsom Prison Blues,98,22,34,,,,
66,down,Staut,Sjå Sole,25,25,40,,,,
67,-,Adam Douglas,Aim To Please,-,67,1,,,,
68,-,Johnny Cash,Man In Black,-,60,12,,,,
69,-,Adam Douglas,I Once Was an Honest Guy,-,69,1,,,,
70,-,Willie Nelson,On the Road Again,-,18,27,,,,
71,-,Charlie Worsham,Hang On to That,-,56,4,,,,
72,down,Chris Stapleton,Starting Over,40,1,58,,,,
73,up,Kacey Musgraves,simple times,94,1,12,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,3,77,,,,
75,-,Willie Nelson,Blue Eyes Crying In the Rain,-,37,3,,,,
76,-,Lee Brice,Memory I Don't Mess With,-,12,18,,,,
77,-,Luke Combs,Cold As You,-,17,15,,,,
78,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,52,,,,
79,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,4,27,,,,
80,down,Dan + Shay,Glad You Exist,68,1,41,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,25,24,,,,
82,up,Eric Church,Heart on Fire,83,37,3,,,,
83,down,Willie Nelson,Always On My Mind,39,11,100,,,,
84,-,Luke Combs,Forever After All,-,2,52,20,2020-11-01,20,2020-11-01
85,-,Kenny Rogers,The Gambler,-,14,74,,,,
86,-,Morgan Wade,Last Cigarette,-,53,7,,,,
87,-,James Johnston,Raised Like That,-,87,1,,,,
88,-,Morgan Evans,Love Is Real,-,55,3,,,,
89,down,Cody Johnson,Human,82,29,6,,,,
90,-,Dylan Scott,New Truck,-,41,1,,,,
91,down,Kacey Musgraves,Butterflies,75,19,29,,,,
92,-,Ashland Craft,Your Momma Still Does,-,41,1,,,,
93,-,Carlene Carter,Every Little Thing,-,63,5,,,,
94,down,Alan Jackson,Remember When,62,20,63,,,,
95,down,テイラー・スウィフト,22,69,37,38,,,,
96,-,Jerry Reed,So Fine,-,96,1,,,,
97,-,Steve Earle,Nowhere Road (feat. The Dukes),-,97,1,,,,
98,-,Kenny Chesney,Knowing You,-,31,4,,,,
99,-,Johnny Cash,Orange Blossom Special (Mono),-,99,1,,,,
100,-,Highwaymen,Big River,-,36,3,,,,
