Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,6,,,,
2,up,Luke Combs,Fast Car,3,1,28,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,8,,,,
4,up,Zach Bryan,Something in the Orange,4,1,68,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,2,204,,,,
6,down,Morgan Wallen,Last Night,5,1,35,,,,
7,up,John Denver,Life Is so Good,7,1,55,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,101,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,1,132,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton,Jolene,9,2,195,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,199,88,2020-03-22,66,2020-03-29
12,up,Highwaymen,Highwayman,12,3,202,,,,
13,up,Luke Combs,Forever After All,29,2,131,20,2020-11-01,20,2020-11-01
14,up,Luke Combs,The Kind of Love We Make,23,1,68,,,,
15,down,Johnny Cash,Hurt,14,3,203,,,,
16,down,Taylor Swift,Enchanted,11,1,105,,,,
17,down,Dolly Parton,9 to 5,15,2,118,,,,
18,up,Luke Combs,Beautiful Crazy,40,15,92,,,,
19,up,Luke Combs,When It Rains It Pours,25,8,111,,,,
20,up,Luke Combs,Love You Anyway,27,1,34,,,,
21,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),64,21,2,,,,
22,down,Lady Antebellum,Need You Now,16,1,200,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,1,204,,,,
24,down,Chris Stapleton,White Horse,22,2,11,,,,
25,up,Edgar Pirat,Josefines Vuggevise,46,25,2,,,,
26,down,Glen Campbell,Times Like These,17,4,51,,,,
27,down,Vassendgutane,Granada,19,3,202,,,,
28,up,Josh Turner,Your Man,28,5,202,,,,
29,down,Rotlaus,Vakker og vill,20,1,141,,,,
30,up,Vassendgutane,Ungkar Med Dobbelseng,31,8,196,,,,
31,down,Zach Bryan,East Side of Sorrow,18,9,6,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),35,2,44,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,204,7,2019-10-06,7,2019-10-06
34,up,Luke Combs,She Got the Best of Me,39,19,65,,,,
35,up,Kane Brown,I Can Feel It,59,35,2,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,44,2,201,,,,
37,down,Zach Bryan,Hey Driver (feat. The War and Treaty),26,14,6,,,,
38,down,Vassendgutane,Milf og pils,32,11,190,,,,
39,down,Maren Morris,The Tree,33,33,3,,,,
40,down,Dylan Gossett,Coal,34,9,8,,,,
41,up,Luke Combs,Hurricane,47,23,57,,,,
42,down,Morgan Wallen,Chasin' You,30,26,69,,,,
43,down,Dixie Chicks,Wide Open Spaces,42,6,100,,,,
44,down,Zach Bryan,Dawns (feat. Maggie Rogers),36,19,20,,,,
45,down,Bailey Zimmerman,Religiously,43,38,19,,,,
46,down,Zach Bryan,Tourniquet,38,22,5,,,,
47,up,Jelly Roll,Dragging These Roots,53,17,10,,,,
48,up,Chris Stapleton,Starting Over,49,1,141,,,,
49,up,Chris Stapleton,You Should Probably Leave,83,9,91,,,,
50,up,Vassendgutane,Cowboyhatt og hjortevest,52,18,166,,,,
51,down,Sam Hunt,Outskirts,50,30,28,,,,
52,up,Alana Springsteen,look i like,91,11,2,,,,
53,up,Lainey Wilson,Watermelon Moonshine,57,28,18,,,,
54,up,Tyler Hubbard,Dancin’ In The Country,60,29,40,,,,
55,down,Zach Bryan,Spotless (feat. The Lumineers),37,28,6,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,48,24,77,,,,
57,-,Stephen Ackles,Satan,-,57,1,,,,
58,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),76,58,2,,,,
59,up,Shania Twain,You're Still the One,63,12,114,,,,
60,up,Carrie Underwood,Drunk and Hungover,74,60,2,,,,
61,up,Cody Johnson,The Painter,73,19,7,,,,
62,down,Morgan Wallen,Thinkin’ Bout Me,58,10,31,,,,
63,down,Nate Smith,World on Fire,61,23,13,,,,
64,-,Luke Combs,Beer Never Broke My Heart,-,20,93,70,2019-10-06,41,2019-11-17
65,down,Kim Carnes,Bette Davis Eyes,41,3,171,,,,
66,up,Vassendgutane,Sånn So Det Va Før,75,16,133,,,,
67,up,Zach Bryan,Deep Satin,97,67,2,,,,
68,up,Taylor Swift,Our Song,68,20,32,,,,
69,down,Alan Jackson,Freight Train,54,8,142,,,,
70,-,Luke Combs,Does To Me (feat. Eric Church),-,32,23,79,2020-05-03,79,2020-05-03
71,-,Luke Combs,"Going, Going, Gone",-,15,25,,,,
72,-,Maren Morris,My Church,-,3,47,,,,
73,up,Zach Bryan,Oklahoma Smokeshow,80,34,12,,,,
74,down,Darius Rucker,Wagon Wheel,70,15,124,,,,
75,down,Megan Moroney,I'm Not Pretty,67,39,22,,,,
76,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,89,34,63,,,,
77,up,Zach Bryan,Fifth of May,78,22,17,,,,
78,down,Staut,Sjå Sole,51,25,123,,,,
79,down,Rotlaus,Byjenta,69,3,158,,,,
80,up,Taylor Swift,Bonus Track 2 (From The Vault),87,1,46,63,2021-04-18,63,2021-04-18
81,-,Rotlaus,Ei Tid,-,22,84,,,,
82,down,Zach Bryan,Ticking,77,49,5,,,,
83,down,Dan + Shay,Save Me The Trouble,55,12,10,,,,
84,down,Luke Combs,5 Leaf Clover,71,4,22,,,,
85,-,Luke Combs,Growin' Up and Gettin' Old,-,13,18,,,,
86,down,Morgan Wallen,Everything I Love,65,37,20,,,,
87,-,Chris Stapleton,Traveller,-,57,17,,,,
88,down,Vassendgutane,Godt Å Vere Rånar,66,44,63,,,,
89,-,Chris Stapleton,Fire Away,-,43,16,,,,
90,-,Kane Brown,Thank God,-,4,41,,,,
91,down,Zach Bryan,Nine Ball,82,82,2,,,,
92,-,Zac Brown Band,Chicken Fried,-,27,56,,,,
93,down,Tyler Childers,In Your Love,45,31,10,,,,
94,-,Nate Smith,Whiskey On You,-,24,38,,,,
95,down,Kenny Rogers,The Gambler,94,8,99,100,2020-03-22,100,2020-03-22
96,down,Morgan Wallen,You Proof,56,15,72,,,,
97,-,Luke Combs,Lovin' on You,-,18,22,,,,
98,down,Vassendgutane,Sillikon I Tatti,88,11,172,,,,
99,up,Zach Bryan,Fear and Friday’s,99,46,6,,,,
100,-,Dustin Lynch,Killed The Cowboy,-,41,1,,,,
