Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,92,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,91,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,3,,,,
5,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,1,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,2,92,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,3,12,,,,
8,up,Vassendgutane,Granada,8,3,92,,,,
9,up,Dolly Parton,Jolene,12,2,83,,,,
10,down,Josh Turner,Would You Go With Me,9,3,12,,,,
11,-,Brett Young,Not Yet,-,11,8,,,,
12,up,Vassendgutane,Ungkar Med Dobbelseng,16,8,91,,,,
13,up,Johnny Cash,Hurt,21,3,92,,,,
14,up,Dolly Parton,9 to 5,18,2,61,,,,
15,down,Nelly & Florida Georgia Line,Lil Bit,11,3,19,,,,
16,down,Highwaymen,Highwayman,14,3,91,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,89,88,2020-03-22,66,2020-03-29
18,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,1,92,,,,
19,up,Kacey Musgraves,Butterflies,42,19,24,,,,
20,up,Kacey Musgraves,Rainbow,38,5,50,80,2019-10-20,80,2019-10-20
21,up,Alan Jackson,Freight Train,98,8,43,,,,
22,up,Kenny Rogers,The Gambler,22,14,64,,,,
23,up,Rotlaus,Vakker og vill,27,1,40,,,,
24,up,Rosemarie,All the King's Horses,53,24,4,,,,
25,up,Gabby Barrett,The Good Ones,97,7,48,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,6,88,,,,
27,up,Rotlaus,Byjenta,66,3,78,,,,
28,up,Ryan Hurd & Maren Morris,Chasing After You,65,6,22,,,,
29,-,Parker McCollum,Heart Like Mine,-,29,1,,,,
30,-,Emily Brooke,Easy on Me,-,30,1,,,,
31,up,Thomas Rhett,Country Again,82,6,16,,,,
32,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,7,,,,
33,-,Sam Hunt,Body Like a Back Road,-,33,7,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,58,77,2020-04-26,77,2020-04-26
35,up,Marc Cohn,Walking In Memphis,37,2,61,,,,
36,-,Rune Rudberg,"1001, 1002, 1003",-,36,1,,,,
37,-,Jim Reeves,He'll Have to Go,-,37,2,,,,
38,down,Toby Keith,I Love This Bar,32,17,24,,,,
39,-,Dolly Parton,Coat of Many Colors,-,39,10,,,,
40,-,Taylor Swift,Bonus Track 5 (From The Vault),-,18,8,,,,
41,up,Shania Twain,You're Still the One,43,12,28,,,,
42,-,Lady Antebellum,Just a Kiss,-,39,3,,,,
43,up,Kenny Rogers,The Gambler,47,8,39,100,2020-03-22,100,2020-03-22
44,-,Morgan Wade,Wilder Days,-,9,9,,,,
45,-,Kelsea Ballerini,Track Four,-,4,18,85,2020-03-29,85,2020-03-29
46,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,64,,,,
47,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,10,,,,
48,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,14,86,2021-04-04,86,2021-04-04
49,-,Parker McCollum,To Be Loved By You,-,26,2,,,,
50,-,Lady Antebellum,What If I Never Get Over You,-,11,26,71,2019-11-17,71,2019-11-17
51,-,Lauren Alaina,It Was Me,-,16,1,,,,
52,-,Kidd G,Summer In A Small Town,-,52,1,,,,
53,down,Gabby Barrett,I Hope,24,3,80,99,2020-01-12,78,2020-03-22
54,-,Rotlaus,Bygderamp,-,31,13,,,,
55,down,Josh Turner,Your Man,19,5,91,,,,
56,down,Vassendgutane,Sillikon I Tatti,25,11,71,,,,
57,-,Dolly Parton,I Will Always Love You,-,23,51,,,,
58,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,31,8,,,,
59,-,Darius Rucker,Wagon Wheel,-,15,61,,,,
60,-,Katie Cole,River Flow,-,60,1,,,,
61,down,Willie Nelson,Always On My Mind,20,11,86,,,,
62,up,テイラー・スウィフト,22,100,37,33,,,,
63,-,Dan + Shay,Glad You Exist,-,1,25,,,,
64,-,Åsmund Åmli Band,Stomp Og Vatn,-,53,4,,,,
65,down,Matt Cooper,Ain't Met Us Yet,56,4,15,,,,
66,-,Mitchell Tenpenny,Truth About You,-,22,1,,,,
67,-,Jon Pardi,Ain't Always the Cowboy (Western Version),-,67,1,,,,
68,-,Vassendgutane,Hei Reidar,-,24,52,,,,
69,-,Kane Brown,BFE,-,69,5,,,,
70,-,Home Free,Travelin' Soldier,-,70,1,,,,
71,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),79,25,9,,,,
72,down,Johnny Cash,I Walk the Line,57,25,44,,,,
73,-,Jordan Davis,Almost Maybes,-,20,25,,,,
74,-,Thomas Rhett,Redneck Be Like,-,66,1,,,,
75,-,Jordan Davis,Need To Not,-,68,5,,,,
76,-,Vassendgutane,Godt Å Vere Rånar,-,44,3,,,,
77,-,Parker McCollum,Pretty Heart,-,17,15,,,,
78,-,Home Free,God Bless the U.S.A. (feat. Lee Greenwood & United States Air Force Band),-,78,1,,,,
79,-,Clay Walker,Country Side,-,79,1,,,,
80,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,15,,,,
81,-,Thomas Rhett,Die a Happy Man,-,52,7,,,,
82,-,Kenny Rogers,She Believes In Me,-,52,2,,,,
83,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,21,65,2019-12-15,21,2019-12-22
84,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,69,,,,
85,-,Clay Walker,Catching Up With An Ol' Memory,-,85,1,,,,
86,-,Jon Pardi,Nothing Compares 2 U,-,86,1,,,,
87,up,Kacey Musgraves,Space Cowboy,95,1,13,,,,
88,down,Shania Twain,That Don't Impress Me Much (International Mix),80,29,30,,,,
89,-,Jon Pardi,Somebody's Doin' Me Right,-,89,1,,,,
90,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,51,2,,,,
91,-,Shania Twain,Any Man of Mine,-,72,1,,,,
92,-,Jon Pardi,The Bottle Let Me Down,-,92,1,,,,
93,-,Vassendgutane,Hjortejakt,-,14,71,,,,
94,-,Johnny Cash,God's Gonna Cut You Down,-,81,5,,,,
95,down,Johnny Cash,Ring of Fire,34,8,80,,,,
96,down,Chris Young & Kane Brown,Famous Friends,41,8,24,,,,
97,down,Taylor Swift,Fearless (Taylor’s Version),68,2,14,,,,
98,-,Chris Stapleton,Starting Over,-,1,49,,,,
99,-,Billy Currington,People Are Crazy,-,85,2,,,,
100,down,Vassendgutane,Milf og pils,40,11,87,,,,
