Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,43,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,I Should Probably Go To Bed,3,1,5,,,,
4,up,Morgan Wallen,7 Summers,8,4,2,51,2020-08-23,51,2020-08-23
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,43,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,10,1,42,,,,
7,up,Highwaymen,Highwayman,7,3,43,,,,
8,up,Johnny Cash,Hurt,9,3,43,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,42,,,,
10,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,1,43,,,,
11,up,Vassendgutane,Granada,12,3,43,,,,
12,down,Dolly Parton,Jolene,11,2,34,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,41,88,2020-03-22,66,2020-03-29
14,down,Josh Turner,Your Man,13,5,43,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,6,40,,,,
16,up,Vassendgutane,Ungkar Med Dobbelseng,24,8,42,,,,
17,up,Willie Nelson,Always On My Mind,37,11,39,,,,
18,up,Kane Brown & John Legend,Last Time I Say Sorry,71,5,16,92,2020-03-29,55,2020-04-12
19,up,Kenny Rogers,The Gambler,28,14,24,,,,
20,down,Johnny Cash,Ring of Fire,17,8,42,,,,
21,up,Rotlaus,Byjenta,83,3,41,,,,
22,up,Blanco Brown,The Git Up,35,3,40,47,2019-10-27,47,2019-10-27
23,up,The Band Perry,If I Die Young,30,20,23,,,,
24,-,Luke Combs,When It Rains It Pours,-,8,10,,,,
25,-,Ingrid Andress,Lady Like,-,4,30,,,,
26,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],33,10,5,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,27,,,,
28,-,Lee Brice,One of Them Girls,-,17,14,61,2020-04-19,61,2020-04-19
29,up,Dolly Parton,I Will Always Love You,56,23,28,,,,
30,down,Vassendgutane,Sånn So Det Va Før,19,16,40,,,,
31,-,Jordan Davis,Almost Maybes,-,20,8,,,,
32,-,Chris Stapleton,Starting Over,-,1,1,,,,
33,up,Blake Shelton,God's Country,53,17,31,99,2019-10-13,93,2019-11-24
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,13,77,2020-04-26,77,2020-04-26
35,-,Ryan Hurd,Every Other Memory,-,35,9,,,,
