Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,19,,,,
2,up,Chris Stapleton,Tennessee Whiskey,3,2,155,,,,
3,up,Dolly Parton,Jolene,4,2,146,,,,
4,down,Luke Combs,The Kind of Love We Make,2,1,19,,,,
5,up,Highwaymen,Highwayman,8,3,153,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,150,88,2020-03-22,66,2020-03-29
7,up,Lady Antebellum,Need You Now,9,1,151,,,,
8,down,Taylor Swift,Enchanted,5,1,56,,,,
9,up,Luke Bryan,Country Girl (Shake It for Me),27,9,4,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,155,7,2019-10-06,7,2019-10-06
11,down,Josh Ross,Iris (Apple Music Home Session),7,3,11,,,,
12,up,Bailey Zimmerman,Rock and A Hard Place,13,3,17,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,3,122,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,1,155,,,,
15,up,Johnny Cash,Hurt,16,3,154,,,,
16,up,Vassendgutane,Granada,18,3,153,,,,
17,down,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],12,12,2,,,,
18,up,Josh Turner,Your Man,21,5,153,,,,
19,up,Cole Swindell,She Had Me At Heads Carolina,22,11,22,,,,
20,up,Dixie Chicks,Wide Open Spaces,20,6,51,,,,
21,down,Kane Brown,Thank God,17,4,7,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),30,1,83,18,2021-02-21,18,2021-02-21
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,60,,,,
24,down,John Denver,Life Is so Good,14,1,6,,,,
25,up,Vassendgutane,Milf og pils,31,11,141,,,,
26,up,Marc Cohn,Walking In Memphis,29,2,107,,,,
27,down,Willie Nelson,Always On My Mind,24,11,145,,,,
28,up,Shania Twain,You're Still the One,35,12,70,,,,
29,down,Morgan Wallen,You Proof,19,15,24,,,,
30,down,Jordan Davis,What My World Spins Around,23,3,22,,,,
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,23,66,,,,
32,down,Hailey Whitters,Everything She Ain’t,25,13,8,,,,
33,up,HARDY,here lies country music,58,33,2,,,,
34,up,Nate Smith,Whiskey On You,46,24,24,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,6,140,,,,
36,up,Rotlaus,Byjenta,84,3,118,,,,
37,down,Luke Combs,When It Rains It Pours,26,8,62,,,,
38,up,Rotlaus,Vakker og vill,41,1,92,,,,
39,up,Thomas Rhett,Half Of Me (feat. Riley Green),48,12,29,,,,
40,up,Kelsea Ballerini,HEARTFIRST,54,9,29,,,,
41,-,Cody Johnson,'Til You Can't,-,1,62,,,,
42,down,Vassendgutane,Ungkar Med Dobbelseng,32,8,147,,,,
43,up,Elle King,Worth A Shot (feat. Dierks Bentley),70,3,17,,,,
44,down,Bailey Zimmerman,Where It Ends,36,9,9,,,,
45,-,Poor Man's Poison,Hell's Comin' with Me,-,12,20,,,,
46,up,Willie Nelson,On the Road Again,62,18,56,,,,
47,down,Morgan Wallen,Chasin' You,37,26,25,,,,
48,down,Mickey Guyton,Somethin' Bout You,40,30,4,,,,
49,up,Vassendgutane,Cowboyhatt og hjortevest,69,18,118,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,144,21,2019-10-06,9,2019-10-13
51,up,Luke Combs,Forever After All,65,2,83,20,2020-11-01,20,2020-11-01
52,-,Zach Bryan,Starved,-,52,1,,,,
53,down,Sam Hunt,Water Under The Bridge,44,14,18,,,,
54,down,Chris Stapleton,Starting Over,43,1,93,,,,
55,-,Lee Brice,Soul,-,27,12,,,,
56,up,Megan Moroney,Tennessee Orange,61,16,5,,,,
57,-,Chris Stapleton,You Should Probably Leave,-,9,67,,,,
58,down,Tyler Hubbard,5 Foot 9,39,15,21,,,,
59,-,Tenille Townes,When You Need It (feat. Wrabel),-,59,3,,,,
60,up,Kenny Rogers,The Gambler,67,8,61,100,2020-03-22,100,2020-03-22
61,up,Jimmie Allen & Noah Cyrus,This is Us,74,2,69,,,,
62,up,Koe Wetzel,Cabo,100,62,2,,,,
63,up,Staut,Sjå Sole,88,25,77,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,42,2,152,,,,
65,up,Vassendgutane,Sånn So Det Va Før,68,16,92,,,,
66,down,Bailey Zimmerman,Waiting,57,57,2,,,,
67,up,Vassendgutane,Sillikon I Tatti,72,11,128,,,,
68,down,Parker McCollum,Handle On You,51,36,9,,,,
69,down,HARDY & Lainey Wilson,wait in the truck,52,18,8,,,,
70,up,Kenny Rogers,The Gambler,91,14,101,,,,
71,up,Alan Jackson,Drive (For Daddy Gene),98,23,53,,,,
72,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,3,71,,,,
73,up,Luke Combs,Doin' This,87,3,46,,,,
74,up,Keith Urban,Brown Eyes Baby,79,15,13,,,,
75,-,Vassendgutane,Godt Å Vere Rånar,-,44,22,,,,
76,-,Luke Combs,Beautiful Crazy,-,15,43,,,,
77,down,Toby Keith,I Love This Bar,75,17,57,,,,
78,up,Chris Stapleton,Parachute,99,38,30,,,,
79,down,Luke Combs,Beer Never Broke My Heart,77,20,61,70,2019-10-06,41,2019-11-17
80,up,Taylor Swift,Back to December,93,19,27,,,,
81,-,Dolly Parton,I Will Always Love You,-,23,62,,,,
82,down,Justin Moore,With A Woman You Love,78,30,21,,,,
83,-,Gabby Barrett,Pick Me Up,-,17,22,,,,
84,-,Alan Jackson,Freight Train,-,8,95,,,,
85,-,Cody Johnson,Human,-,29,8,,,,
86,down,Luke Combs,She Got the Best of Me,66,19,20,,,,
87,down,Darius Rucker,Wagon Wheel,64,15,91,,,,
88,-,Paul Cauthen,Everybody Walkin' This Land,-,9,11,,,,
89,-,Vassendgutane,Hjortejakt,-,14,107,,,,
90,-,Plumbo,Det Største Jeg Har,-,78,5,,,,
91,down,Luke Combs,Hurricane,56,23,19,,,,
92,-,Dierks Bentley,Home,-,38,30,,,,
93,down,Rotlaus,Ei Tid,92,22,57,,,,
94,-,Chris Stapleton,Broken Halos,-,54,17,,,,
95,down,Johnny Cash,Ring of Fire,80,8,133,,,,
96,down,Glen Campbell,Times Like These,86,4,2,,,,
97,down,Jon Pardi,Last Night Lonely,60,14,32,,,,
98,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,97,34,36,,,,
99,-,Vassendgutane,Hei Reidar,-,24,80,,,,
100,down,Dierks Bentley,Gold,83,22,11,,,,
