Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,95,7,2019-10-06,7,2019-10-06
3,up,Keith Urban,Wild Hearts,22,3,2,,,,
4,-,Kacey Musgraves,star-crossed,-,3,1,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,2,95,,,,
6,down,Dan + Shay,Steal My Love,4,4,3,,,,
7,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,2,6,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,94,,,,
9,down,Vassendgutane,Granada,8,3,95,,,,
10,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,3,15,,,,
11,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,95,,,,
12,-,Kane Brown,One Mississippi,-,7,1,,,,
13,up,Dolly Parton,Jolene,20,2,86,,,,
14,down,Johnny Cash,Hurt,11,3,95,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,61,77,2020-04-26,77,2020-04-26
16,up,Josh Turner,Would You Go With Me,24,3,15,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,92,88,2020-03-22,66,2020-03-29
18,down,Vassendgutane,Ungkar Med Dobbelseng,15,8,94,,,,
19,down,Lady Antebellum,Need You Now,10,1,92,,,,
20,down,Highwaymen,Highwayman,18,3,94,,,,
21,-,Sam Williams,10 - 4,-,21,1,,,,
22,-,Kacey Musgraves,justified,-,2,1,,,,
23,up,Luke Combs,Forever After All,100,2,42,20,2020-11-01,20,2020-11-01
24,-,Vassendgutane,Hei Reidar,-,24,54,,,,
25,up,Alan Jackson,Remember When,26,20,56,,,,
26,-,Carter Faith,Joyride,-,26,1,,,,
27,down,Kenny Rogers,The Gambler,25,14,67,,,,
28,-,Lainey Wilson,Things a Man Oughta Know,-,12,24,,,,
29,up,Gabby Barrett,I Hope,87,3,83,99,2020-01-12,78,2020-03-22
30,down,Chris Young & Kane Brown,Famous Friends,28,8,27,,,,
31,up,Darius Rucker,Wagon Wheel,36,15,64,,,,
32,up,The Band Perry,If I Die Young,71,20,54,,,,
33,up,Thomas Rhett,Country Again,73,6,19,,,,
34,up,Rotlaus,Vakker og vill,64,1,43,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,92,21,2019-10-06,9,2019-10-13
36,up,Josh Turner,Your Man,90,5,94,,,,
37,-,Gabby Barrett,The Good Ones,-,7,50,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,18,,,,
39,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,6,91,,,,
40,-,Luke Combs,South On Ya,-,16,1,,,,
41,up,Vassendgutane,Sillikon I Tatti,93,11,74,,,,
42,down,Dan + Shay,Glad You Exist,16,1,28,,,,
43,-,Johnny Cash,Ring of Fire,-,8,82,,,,
44,down,Ingrid Andress & Sam Hunt,Wishful Drinking,30,4,4,,,,
45,-,Willie Nelson,Always On My Mind,-,11,88,,,,
46,down,Sam Williams,Happy All The Time (feat. Dolly Parton),27,27,2,,,,
47,-,Kacey Musgraves,Slow Burn,-,4,21,,,,
48,-,Parker McCollum,To Be Loved By You,-,26,3,,,,
49,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,14,,,,
50,down,Nelly & Florida Georgia Line,Lil Bit,23,3,22,,,,
51,-,Kacey Musgraves,Rainbow,-,5,52,80,2019-10-20,80,2019-10-20
52,down,Taylor Swift,Love Story (Taylor's Version),32,1,28,18,2021-02-21,18,2021-02-21
53,up,Vassendgutane,Milf og pils,94,11,90,,,,
54,-,Chris Stapleton,You Should Probably Leave,-,9,24,,,,
55,down,Dolly Parton,9 to 5,13,2,64,,,,
56,-,Maren Morris,My Church,-,3,28,,,,
57,-,Lady Antebellum,Need You Now,-,26,49,,,,
58,up,Staut,Sjå Sole,89,25,37,,,,
59,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,26,8,,,,
60,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,24,,,,
61,down,Kenny Rogers,The Gambler,29,8,42,100,2020-03-22,100,2020-03-22
62,-,Sweetheart,"I Remember Us, My Dear",-,62,1,,,,
63,-,Morgan Wade,Last Cigarette,-,53,2,,,,
64,up,Brett Young,In Case You Didn't Know,72,31,21,,,,
65,-,Carly Pearce,Next Girl,-,46,13,,,,
66,-,Nelly & Kane Brown,Grits & Glamour,-,66,1,,,,
67,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),77,29,3,,,,
68,-,"DJ-KAK, Lothepus, Martin Jansen & Hans Landsmenn",Sykkelsangen,-,68,1,,,,
69,-,Tenille Arts,"Back Then, Right Now",-,22,7,,,,
70,down,Vassendgutane,Hjortejakt,63,14,74,,,,
71,-,Mickey Guyton,Remember Her Name,-,71,1,,,,
72,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,30,10,,,,
73,-,Carter Faith,Cowboys & Dreamers,-,31,1,,,,
74,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,45,,,,
75,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,10,,,,
76,-,Lee Brice,Memory I Don't Mess With,-,12,14,,,,
77,down,Mitchell Tenpenny,Truth About You,40,22,4,,,,
78,-,Eric Church,Hell of a View,-,13,37,,,,
79,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,5,,,,
80,-,Luke Combs,Cold As You,-,17,9,,,,
81,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,71,,,,
82,down,Taylor Swift,Bonus Track 2 (From The Vault),56,1,19,63,2021-04-18,63,2021-04-18
83,-,Charlie Worsham,Hang On to That,-,56,2,,,,
84,-,HARDY,GIVE HEAVEN SOME HELL,-,41,10,,,,
85,-,Niko Moon,PARADISE TO ME,-,74,1,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,13,,,,
87,-,Luke Combs,Beautiful Crazy,-,15,28,,,,
88,-,Tenille Townes,Girl Who Didn't Care,-,88,1,,,,
89,-,The Highwomen,Highwomen,-,23,19,,,,
90,-,DJ Pøssycat & Talentløs,Sexforbryter (Hermes 2022),-,90,1,,,,
91,-,Johnny Cash,I Walk the Line,-,25,45,,,,
92,down,Toby Keith,I Love This Bar,86,17,26,,,,
93,-,Johnny Cash,Man In Black,-,60,11,,,,
94,down,Cody Johnson,'Til You Can't,49,1,7,,,,
95,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,7,,,,
96,-,Morgan Evans,Love Is Real,-,55,1,,,,
97,-,Jacked Up,One of Those Guys (The Arrogant Song),-,48,1,,,,
98,-,Justin Moore,We Didn't Have Much,-,8,11,,,,
99,-,Alan Jackson,Freight Train,-,8,45,,,,
100,-,Jacked Up,Fun,-,47,1,,,,
