Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,32,77,2020-04-26,77,2020-04-26
2,up,Keith Urban,One Too Many,3,1,17,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,62,21,2019-10-06,9,2019-10-13
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,62,7,2019-10-06,7,2019-10-06
5,up,Gabby Barrett,I Hope,7,3,54,99,2020-01-12,78,2020-03-22
6,up,Luke Combs,Forever After All,8,2,12,20,2020-11-01,20,2020-11-01
7,down,Chris Stapleton,Starting Over,4,1,20,,,,
8,up,Morgan Wallen,Still Goin Down,9,6,8,92,2020-11-29,92,2020-11-29
9,down,Chris Stapleton,Tennessee Whiskey,5,2,62,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,61,,,,
11,up,Mitchell Tenpenny,Bucket List,72,11,2,,,,
12,up,Dierks Bentley,Gone,44,12,10,,,,
13,up,Eric Church,Hell of a View,14,13,14,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,59,,,,
15,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
16,down,Vassendgutane,Granada,13,3,62,,,,
17,up,Dolly Parton,Jolene,20,2,53,,,,
18,down,Johnny Cash,Hurt,12,3,62,,,,
19,up,Josh Turner,Your Man,28,5,62,,,,
20,up,Lady Antebellum,Need You Now,22,1,61,,,,
21,up,Lainey Wilson,Things a Man Oughta Know,25,12,5,,,,
22,down,Thomas Rhett,What's Your Country Song,10,1,9,,,,
23,up,Jimmie Allen & Nelly,Good Times Roll,75,23,9,,,,
24,down,Miranda Lambert,Settling Down,19,9,14,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,35,2,43,,,,
26,up,Luke Bryan,Down to One,37,12,9,,,,
27,up,Jordan Davis,Almost Maybes,71,20,21,,,,
28,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,1,62,,,,
29,down,Highwaymen,Highwayman,15,3,62,,,,
30,up,Willie Nelson,Always On My Mind,31,11,58,,,,
31,down,Vassendgutane,Ungkar Med Dobbelseng,21,8,61,,,,
32,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],23,10,22,,,,
33,up,Morgan Wallen,More than My Hometown,67,5,26,40,2020-04-26,40,2020-04-26
34,down,Gabby Barrett,The Good Ones,29,7,18,,,,
35,down,Dan + Shay,I Should Probably Go To Bed,33,1,24,,,,
36,up,Luke Combs,Better Together,60,12,35,60,2019-11-10,36,2019-11-17
37,up,Ingrid Andress,Lady Like,48,4,43,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,60,88,2020-03-22,66,2020-03-29
39,up,Morgan Wallen,Somebody's Problem,83,13,7,84,2020-11-29,49,2021-01-17
40,-,Rotlaus,Vakker og vill,-,1,15,,,,
41,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,36,3,,,,
42,down,Dolly Parton,9 to 5,30,2,31,,,,
43,up,Chris Stapleton,Devil Always Made Me Think Twice,46,6,9,,,,
44,-,Morgan Wallen,Sand in My Boots,-,6,1,75,2021-01-17,71,2021-01-24
45,down,Vassendgutane,Milf og pils,43,11,62,,,,
46,-,Jameson Rodgers,Some Girls,-,31,6,,,,
47,down,Marc Cohn,Walking In Memphis,45,2,43,,,,
48,down,Dan + Shay,Speechless,40,14,53,87,2019-10-13,87,2019-10-13
49,-,Lindsay Ell,wAnt me back,-,31,7,,,,
50,up,Jason Aldean,Blame It on You,50,36,5,,,,
51,down,Chris Stapleton,Cold,36,8,12,,,,
52,-,The Band Perry,If I Die Young,-,20,34,,,,
53,up,Noah Schnacky,Every Girl I Ever Loved,92,53,2,,,,
54,-,Seaforth,Everything Falls for You,-,26,4,,,,
55,-,Lee Brice,One of Them Girls,-,17,29,61,2020-04-19,61,2020-04-19
56,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,18,8,,,,
57,-,テイラー・スウィフト,Red,-,35,11,,,,
58,-,Dolly Parton,I Will Always Love You,-,23,41,,,,
59,down,Vassendgutane,Hjortejakt,24,14,59,,,,
60,up,Dolly Parton,Jolene (Single Version),62,9,59,,,,
61,-,Willie Nelson,Always On My Mind,-,43,12,,,,
62,-,Trey Lewis,Dicked Down in Dallas,-,28,5,,,,
63,-,Maren Morris,The Bones,-,3,44,76,2019-12-22,50,2020-01-12
64,-,James Morrison,You Give Me Something (Eg Version),-,2,7,,,,
65,-,Runaway June,We Were Rich (New Version),-,65,4,,,,
66,down,Dixie Chicks,Landslide,41,38,7,,,,
67,-,Chris Stapleton,Broken Halos,-,54,12,,,,
68,-,Kenny Rogers,The Gambler,-,8,22,100,2020-03-22,100,2020-03-22
69,down,Kim Carnes,Bette Davis Eyes,32,3,55,,,,
70,down,Johnny Cash,Ring of Fire,47,8,60,,,,
71,-,Kacey Musgraves,Rainbow,-,5,32,80,2019-10-20,80,2019-10-20
72,-,Taylor Swift,Our Song,-,20,3,,,,
73,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,73,1,,,,
74,up,Toby Keith,I Love This Bar,96,17,15,,,,
75,down,Luke Combs,Beer Never Broke My Heart,57,20,36,70,2019-10-06,41,2019-11-17
76,-,Carly Pearce,Next Girl,-,46,8,,,,
77,-,Luke Combs,Lovin' on You,-,18,14,,,,
78,-,Kacey Musgraves,Follow Your Arrow,-,78,3,,,,
79,up,Morgan Wallen,7 Summers,97,4,17,51,2020-08-23,51,2020-08-23
80,-,Bjøro Håland,Hei Gamle Landevei,-,80,2,,,,
81,down,Aaron Watson,Silverado Saturday Night,26,26,3,,,,
82,down,Shania Twain,You're Still the One,63,12,18,,,,
83,-,Cassadee Pope,Wasting All These Tears,-,7,34,,,,
84,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,1,,,,
85,down,Chris Stapleton,Parachute,38,38,10,,,,
86,-,Jon Pardi,Dirt on My Boots,-,62,4,,,,
87,up,Vassendgutane,Sånn So Det Va Før,93,16,53,,,,
88,-,Morgan Wallen,Cover Me Up,-,57,5,,,,
89,down,Sturgill Simpson,Oh Sarah,65,25,4,,,,
90,-,Chris Stapleton,Arkansas,-,10,9,,,,
91,-,Lee Brice,Memory I Don't Mess With,-,12,8,,,,
92,down,Chris Stapleton,Fire Away,70,43,8,,,,
93,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),73,23,25,,,,
94,-,Kip Moore,She's Mine,-,79,4,,,,
95,down,Parker McCollum,Pretty Heart,64,17,13,,,,
96,down,Shania Twain,Man! I Feel Like a Woman!,76,24,17,,,,
97,down,Rotlaus,Byjenta,51,3,58,,,,
98,-,Lady Antebellum,Champagne Night (From Songland),-,14,16,35,2020-04-19,35,2020-04-19
99,-,Drew Green,She Got That,-,71,3,,,,
100,down,Ingrid Andress,More Hearts Than Mine,82,4,40,,,,
