Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,101,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Good Things,34,2,4,,,,
3,down,Walker Hayes,Fancy Like,2,1,14,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,100,,,,
5,up,Sam Hunt,23,7,2,5,,,,
6,up,Ingrid Andress & Sam Hunt,Wishful Drinking,23,4,9,,,,
7,down,Kacey Musgraves,justified,5,2,7,,,,
8,down,Kacey Musgraves,simple times,1,1,5,,,,
9,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,3,19,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,2,101,,,,
11,up,Kane Brown,One Mississippi,16,7,6,,,,
12,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,1,101,,,,
13,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,64,77,2020-04-26,77,2020-04-26
14,down,Dolly Parton,Jolene,10,2,92,,,,
15,down,Johnny Cash,Hurt,13,3,101,,,,
16,up,Cody Johnson,'Til You Can't,68,1,11,,,,
17,-,Olé Ask,Empty Frame (Remix),-,17,7,,,,
18,-,Olé Ask,Love Story from World War II,-,18,5,,,,
19,-,Dan + Shay,Steal My Love,-,4,5,,,,
20,down,Dolly Parton,9 to 5,9,2,69,,,,
21,-,Kacey Musgraves,camera roll,-,14,3,,,,
22,down,Taylor Swift,Mine (US Version),19,19,16,,,,
23,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),17,17,17,,,,
24,-,Mitchell Tenpenny,Truth About You,-,22,6,,,,
25,up,James Morrison,You Give Me Something (Eg Version),61,2,17,,,,
26,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,26,1,,,,
27,-,Olé Ask,Loving You,-,22,6,,,,
28,down,Marc Cohn,Walking In Memphis,15,2,68,,,,
29,down,Vassendgutane,Granada,28,3,101,,,,
30,-,Johnny Cash,I Walk the Line,-,25,47,,,,
31,-,Keith Urban,Parallel Line,-,31,8,,,,
32,-,Old Dominion,All I Know About Girls,-,15,1,,,,
33,-,Keith Urban,Wild Hearts,-,3,6,,,,
34,-,Shania Twain,You're Still the One,-,12,29,,,,
35,-,Olé Ask,Salty Tears (feat. Grethe Svensen),-,32,5,,,,
36,up,Josh Turner,Your Man,99,5,100,,,,
37,-,Kacey Musgraves,star-crossed,-,3,6,,,,
38,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,38,1,,,,
39,-,Chris Stapleton,You Should Probably Leave,-,9,27,,,,
40,-,Blake Shelton,Come Back As A Country Boy,-,16,1,,,,
41,-,Olé Ask,I Can't Let Go,-,20,7,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,96,88,2020-03-22,66,2020-03-29
43,-,Lady Antebellum,Need You Now,-,26,52,,,,
44,-,Willie Nelson,On the Road Again,-,18,23,,,,
45,up,Ryan Hurd & Maren Morris,Chasing After You,78,6,28,,,,
46,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,66,,,,
47,-,BRELAND,Throw It Back (feat. Keith Urban),-,47,1,,,,
48,-,テイラー・スウィフト,All Too Well,-,9,21,,,,
49,-,Vassendgutane,Sillikon I Tatti,-,11,79,,,,
50,down,Carter Faith,Cowboys & Dreamers,31,31,5,,,,
51,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,29,,,,
52,-,Chris Stapleton,Starting Over,-,1,52,,,,
53,-,Åsmund Åmli Band,Stomp Og Vatn,-,53,5,,,,
54,-,The Highwomen,Highwomen,-,23,20,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,98,21,2019-10-06,9,2019-10-13
56,-,Lady Antebellum,Need You Now,-,1,97,,,,
57,-,Lily Rose,Know My Way Around,-,57,1,,,,
58,-,Alan Jackson,Gone Country,-,19,4,,,,
59,-,Carly Pearce,What He Didn't Do,-,35,1,,,,
60,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,25,14,,,,
61,-,Kacey Musgraves,Rainbow,-,5,56,80,2019-10-20,80,2019-10-20
62,-,Vassendgutane,Longt Inne I En Fjord,-,28,3,,,,
63,-,Olé Ask,Like Two Lovers in Pompeii (Remix),-,19,6,,,,
64,-,Brian Kelley,Highway On The Water,-,45,2,,,,
65,-,Joshua Ray Walker,See You Next Time,-,65,1,,,,
66,-,Olé Ask,Please Put That Bottle Away Now,-,43,8,,,,
67,-,Joshua Ray Walker,Flash Paper,-,67,1,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),21,1,33,18,2021-02-21,18,2021-02-21
69,up,Olé Ask,Let Sun and Rain Come (Remix),75,32,6,,,,
70,-,Alan Jackson,Remember When,-,20,59,,,,
71,down,Dan + Shay,Glad You Exist,22,1,33,,,,
72,-,Tomgang,Ein Anleggsslusk,-,45,7,,,,
73,-,Joshua Ray Walker,Cowboy,-,73,1,,,,
74,-,Kane Brown & H.E.R.,Blessed & Free,-,18,1,,,,
75,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,9,,,,
76,down,Chris Stapleton,Nothing Else Matters,32,32,4,,,,
77,-,Olé Ask,All That Matters,-,33,6,,,,
78,up,Gabby Barrett,I Hope,95,3,86,99,2020-01-12,78,2020-03-22
79,-,Olé Ask,Tip Toe Skippin' Me a High 5,-,36,6,,,,
80,up,Luke Bryan,Waves,91,53,5,,,,
81,-,Joshua Ray Walker,Dallas Lights,-,81,1,,,,
82,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,10,,,,
83,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,48,9,,,,
84,-,Rotlaus,Møt Mej I Minna,-,33,12,,,,
85,down,Mickey Guyton,Lay It On Me,26,26,2,,,,
86,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,83,2,,,,
87,-,Country Music Ensemble,Friends in Low Places,-,87,1,,,,
88,-,Chris Stapleton,Parachute,-,38,16,,,,
89,-,Grant-Lee Phillips,Vanishing Song,-,89,1,,,,
90,-,Kane Brown,Worship You,-,70,4,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,22,65,2019-12-15,21,2019-12-22
92,down,Brothers Osborne,I'm Not For Everyone,69,8,22,,,,
93,-,Tenille Arts,"Back Then, Right Now",-,22,8,,,,
94,-,Cole Swindell,Some Habits,-,40,1,,,,
95,down,Taylor Swift,Mean,73,50,11,,,,
96,-,Charlie Rackstead & The Sticklesbergen Ramblers,Tommy Twang,-,96,1,,,,
97,-,Luke Combs,Cold As You,-,17,11,,,,
98,-,Brett Young,Not Yet,-,11,10,,,,
99,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,31,3,,,,
100,-,Tomgang,Scaniakusken,-,63,3,,,,
