Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,21,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),3,2,21,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,21,,,,
5,down,Volumia!,Hou me vast,4,1,19,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,21,,,,
7,up,Volumia!,Afscheid,7,3,21,,,,
8,up,Cirque du Soleil,Alegria,12,4,21,,,,
9,up,Matia Bazar,Ti sento,9,3,21,,,,
10,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,21,,,,
11,down,I Muvrini,A tè Corsica,10,1,21,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,21,,,,
13,down,Manu Chao,Rainin In Paradize,11,10,21,,,,
14,up,Demis Roussos,Forever and Ever,14,9,21,,,,
15,up,Rachid Taha,Ya Rayah,15,13,21,,,,
16,up,Gérard Lenorman,Si j'étais président,42,11,21,,,,
17,up,Khaled,C’est la vie,18,1,21,,,,
18,down,Khaled,Aicha,16,15,21,,,,
19,down,Noordkaap,Arme Joe,17,5,21,,,,
20,up,Urban Trad,Sanomi (Eurovision Edit),38,10,21,,,,
21,down,Demis Roussos,Goodbye My Love Goodbye,19,10,21,,,,
22,up,Moussier Tombola,Logobitombo (Corde à sauter),22,4,19,,,,
23,up,Amadou & Mariam,Sénégal Fast Food,23,5,21,,,,
24,down,The Opposites,Licht Uit (Coone Remix),20,19,21,,,,
25,down,Goran Bregovic,Gas Gas,21,8,21,,,,
26,up,Rodrigo y Gabriela,Tamacun,60,5,17,,,,
27,up,Aphrodite's Child,Rain and Tears,33,14,21,,,,
28,down,Demis Roussos,My Friend the Wind,25,25,21,,,,
29,up,Demis Roussos,Quand je t'aime,35,5,16,,,,
30,down,Manu Chao,Me Llaman Calle,24,23,21,,,,
31,down,Noordkaap,Een Heel Klein Beetje Oorlog,28,24,21,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,26,23,21,,,,
33,up,Bobby Solo,Una Lacrima Sul Viso,62,8,19,,,,
34,down,Dario G,Sunchyme,29,12,21,,,,
35,down,M. Pokora,En attendant la fin,30,30,21,,,,
36,down,Ali Farka Touré,Ai Du (with Ry Cooder),34,17,21,,,,
37,down,Noordkaap,Wat Is Kunst,31,14,21,,,,
38,down,Alabina,Alabina (Original '96 Version),32,6,19,,,,
39,down,Sigur Rós,Hoppípolla,36,33,21,,,,
40,down,Rodrigo y Gabriela,Diablo Rojo,37,14,21,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,11,21,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,39,16,16,,,,
43,up,Manu Chao,Bongo Bong,93,6,20,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),40,37,21,,,,
45,down,Amadou & Mariam,Beaux dimanches,41,17,18,,,,
46,down,Gustavo Santaolalla,Deportation / Iguazu,43,16,18,,,,
47,down,La Compagnie Créole,Le bal masqué,45,19,20,,,,
48,down,Shantel,Disko Partizani,46,9,18,,,,
49,-,Zouk Machine,Maldon,-,49,1,,,,
50,-,Gene Mitchell,Liquid Lunch (Bar Hoppin' On St. Maarten),-,50,1,,,,
51,-,Muireann Nic Amhlaoibh,Blackwaterside,-,51,1,,,,
52,-,Mighty Sparrow and Byron Lee,Only a Fool,-,16,1,,,,
53,-,Peruquois & Praful,"Here I Am, Beloved (Alap)",-,53,1,,,,
54,-,Omah Lay,You,-,54,1,,,,
55,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),27,21,21,,,,
56,down,La Compagnie Créole,C'est bon pour le moral,47,20,19,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,48,12,21,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,71,34,21,,,,
59,down,I Santo California,Tornerò,56,14,20,,,,
60,down,Jessy Matador,Décalé Gwada (Extended),49,16,21,,,,
61,down,Manu Chao,Clandestino,50,13,21,,,,
62,down,Ryuichi Sakamoto,Bibo No Aozora / 04,57,54,21,,,,
63,down,Althea & Donna,Uptown Top Ranking,58,51,21,,,,
64,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,59,21,,,,
65,-,Zouk Machine,Maldon (Version originale),-,1,16,,,,
66,down,Rusted Root,Send Me On My Way,59,11,21,,,,
67,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),44,18,21,,,,
68,down,Mahala Raï Banda,Mahalageasca,63,62,20,,,,
69,down,Ali Farka Touré,Savane,65,61,19,,,,
70,down,Smoke City,Underwater Love,64,60,19,,,,
71,up,The Auld Town Band & Pipes,Scotland the Brave,88,27,18,,,,
72,-,Demis Roussos,Morir al Lado de Mi Amor,-,72,1,,,,
73,-,Muireann Nic Amhlaoibh,Tá Na Báid Go Doimhin Sa Bhfarraige / Síos Cois Na Trá Agus Amach Chun Na Farraige,-,73,1,,,,
74,-,Amadou & Mariam,Oh Amadou (feat. Bertrand Cantat),-,74,1,,,,
75,-,Dani Mocanu,Beton Armat,-,75,1,,,,
76,up,Khadja Nin,Wale Watu,84,61,19,,,,
77,down,Dario G,"Carnaval De Paris (12"" Mix)",66,63,19,,,,
78,-,Sami Yusuf,Taha,-,78,1,,,,
79,-,La Trova,Yo Viviré (En Vivo) (feat. Cristina Ramos),-,79,1,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [Above & Beyond's 21st Century Edit],-,80,1,,,,
81,-,DJ Arafat,Suprématie (Live),-,81,1,,,,
82,-,Tony Lilong,Tendresse en tendresse (feat. Fodé Baro),-,82,1,,,,
83,-,Nirman,Highlands (feat. Da Silva),-,83,1,,,,
84,down,Gurrumul,Wiyathul,67,67,18,,,,
85,-,Anja & Chris,"Ein Herz, das brennt (Radio Mix)",-,85,1,,,,
86,-,Oğuzhan Ünlü,Oyun Havası,-,64,1,,,,
87,-,Antonis Delaportas,Zeibekikos,-,87,1,,,,
88,-,Dowdelin,Caution,-,88,1,,,,
89,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,89,1,,,,
90,-,Ziyang,Happy Birthday To You,-,90,1,,,,
91,-,Clemente,Canção Dos Teus Cabelos,-,91,1,,,,
92,-,Esin Afşar,Zühtü,-,92,1,,,,
93,-,Lucienne Delyle,Sérénade sans espoir (feat. Paul Mauriat et son orchestre),-,93,1,,,,
94,-,Preston Epps,Bongo Party,-,94,1,,,,
95,down,Jimmy Fontana,Il Mondo,85,15,17,,,,
96,down,Ronny Mosuse,Allemaal Anders,82,10,20,,,,
97,down,Secret Garden,Nocturne,68,30,20,,,,
98,down,IAM,Je danse le Mia,86,35,11,,,,
99,down,Les Jumo,Zoomer,70,68,19,,,,
100,down,Cesária Évora,Petit Pays,94,70,14,,,,
