Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,13,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,136,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,137,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,137,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),5,2,135,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,130,,,,
7,up,Khaled,C’est la vie,23,1,136,,,,
8,down,Cirque du Soleil,Alegria,7,4,137,,,,
9,up,Matia Bazar,Ti sento,10,3,137,,,,
10,down,Ishtar,O Julissi Na Jalini,9,5,93,,,,
11,up,I Muvrini,A tè Corsica,41,1,129,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,101,,,,
13,up,Khaled,Didi,14,7,42,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,136,,,,
15,up,Demis Roussos,Forever and Ever,16,9,136,,,,
16,down,Manu Chao,Rainin In Paradize,15,10,135,,,,
17,up,Aphrodite's Child,Rain and Tears,19,14,136,,,,
18,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,134,,,,
19,up,Khaled,Aicha,21,15,136,,,,
20,down,Rachid Taha,Ya Rayah,18,13,134,,,,
21,down,Goran Bregovic,Gas Gas,8,8,136,,,,
22,up,Noordkaap,Arme Joe,22,5,136,,,,
23,up,The Opposites,Licht Uit (Coone Remix),25,19,134,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,24,10,136,,,,
25,up,Guus Meeuwis,Het Is Een Nacht,29,23,136,,,,
26,up,Manu Chao,Bongo Bong,67,6,121,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,127,,,,
28,up,Amadou & Mariam,Sénégal Fast Food,32,5,125,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",58,5,127,,,,
30,down,Demis Roussos,My Friend the Wind,27,25,136,,,,
31,down,Urban Trad,Sanomi (Eurovision Edit),28,10,136,,,,
32,up,Jan Biggel,Ons Moeder Zeej Nog ...,74,9,9,,,,
33,down,Manu Chao,Me Llaman Calle,31,23,135,,,,
34,up,Bobby Solo,Una Lacrima Sul Viso,34,8,120,,,,
35,up,P-Square,Personally,35,32,7,,,,
36,up,Dario G,Sunchyme,36,12,134,,,,
37,up,M. Pokora,En attendant la fin,37,30,135,,,,
38,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,1,7,,,,
39,down,Noordkaap,Wat Is Kunst,38,14,136,,,,
40,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,136,,,,
41,down,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,134,,,,
42,up,Delerium & Sarah McLachlan,Silence,42,13,8,,,,
43,up,Zouk Machine,Maldon (Version originale),44,1,118,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,43,14,134,,,,
45,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),51,37,134,,,,
46,up,La Compagnie Créole,C'est bon pour le moral,46,20,125,,,,
47,down,Amadou & Mariam,Beaux dimanches,45,17,130,,,,
48,up,Shantel,Disko Partizani,53,9,123,,,,
49,-,Rodrigo y Gabriela,Tamacun,-,5,123,,,,
50,down,La Compagnie Créole,Le bal masqué,48,19,127,,,,
51,down,Ronny Mosuse,Allemaal Anders,49,10,128,,,,
52,up,Gustavo Santaolalla,Deportation / Iguazu,52,16,130,,,,
53,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),39,18,135,,,,
54,up,Sigur Rós,Hoppípolla,57,33,132,,,,
55,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),55,21,133,,,,
56,up,La Compagnie Créole,Ça fait rire les oiseaux,56,12,119,,,,
57,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,76,20,113,,,,
58,up,I Santo California,Tornerò,75,14,119,,,,
59,up,Franko,Coller la petite,61,28,114,,,,
60,up,Althea & Donna,Uptown Top Ranking,60,51,108,,,,
61,up,Jessy Matador,Décalé Gwada (Extended),62,16,126,,,,
62,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),63,56,53,,,,
63,up,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,126,,,,
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,47,34,134,,,,
65,up,Gibson Brothers,Que Sera Mi Vida,65,21,112,,,,
66,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,121,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],84,60,6,,,,
68,up,Khadja Nin,Wale Watu,81,61,96,,,,
69,-,Ostara,Dil Gaya,-,69,1,,,,
70,-,Marie Fielding,Gracie’s Lullaby,-,70,1,,,,
71,-,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Toutī Mai Tangaroa,-,71,1,,,,
72,-,Pájaro de Fuego,Los Cuatro Elementos,-,72,1,,,,
73,-,Enrique Ugarte,Balada para un loco,-,73,1,,,,
74,-,Afro Cuban All Stars,Habana del Este (2018 Remastered Version),-,74,1,,,,
75,-,Te Matatini & Whāngārā Mai Tawhiti,Tō Aroha,-,75,1,,,,
76,-,Te Matatini & Waihirere Māori Club,Te Piko ō Te Māhuri,-,76,1,,,,
77,-,Ingomblock,Ay Trabalha,-,77,1,,,,
78,-,Leonard Brown and his Band,The Typewriter,-,78,1,,,,
79,up,Salif Keita,Madan (Remix),95,63,70,,,,
80,up,The Auld Town Band & Pipes,Scotland the Brave,96,27,95,,,,
81,-,Eitan Katz,Eishes Chayil,-,81,1,,,,
82,-,Junior No Beat,Alogia,-,82,1,,,,
83,-,Te Matatini & Whāngārā Mai Tawhiti,Putiputi Nui ō Te Rā,-,83,1,,,,
84,-,Ramon Chicharron,Mi Querer,-,84,1,,,,
85,up,Mahala Raï Banda,Mahalageasca,98,62,108,,,,
86,down,Jimmy Fontana,Il Mondo,79,15,76,,,,
87,up,Ali Farka Touré,Savane,97,61,105,,,,
88,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],80,69,4,,,,
89,-,IAM,Je danse le Mia,-,35,31,,,,
