Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,29,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,31,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,31,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),6,2,31,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,31,,,,
7,-,Richard Bona,Allô Fokou,-,7,1,,,,
8,down,Volumia!,Hou me vast,7,1,29,,,,
9,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),9,2,23,,,,
10,up,Matia Bazar,Ti sento,12,3,31,,,,
11,up,Khaled,C’est la vie,24,1,31,,,,
12,up,Cirque du Soleil,Alegria,13,4,31,,,,
13,up,Rachid Taha,Ya Rayah,37,13,31,,,,
14,up,Gérard Lenorman,Si j'étais président,16,11,31,,,,
15,up,Manu Chao,Rainin In Paradize,15,10,31,,,,
16,up,Aphrodite's Child,Rain and Tears,17,14,31,,,,
17,up,Khaled,Aicha,18,15,31,,,,
18,up,Noordkaap,Arme Joe,19,5,31,,,,
19,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,31,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,18,30,,,,
21,down,Urban Trad,Sanomi (Eurovision Edit),20,10,31,,,,
22,up,Goran Bregovic,Gas Gas,26,8,31,,,,
23,up,Guus Meeuwis,Het Is Een Nacht,27,23,31,,,,
24,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,26,,,,
25,up,Demis Roussos,Quand je t'aime,29,5,26,,,,
26,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,31,,,,
27,up,Manu Chao,Me Llaman Calle,31,23,31,,,,
28,up,Bobby Solo,Una Lacrima Sul Viso,97,8,28,,,,
29,down,The Opposites,Licht Uit (Coone Remix),22,19,31,,,,
30,up,Dario G,Sunchyme,34,12,31,,,,
31,down,Demis Roussos,Forever and Ever,23,9,31,,,,
32,up,M. Pokora,En attendant la fin,35,30,31,,,,
33,up,Noordkaap,Wat Is Kunst,36,14,31,,,,
34,up,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,31,,,,
35,up,Rodrigo y Gabriela,Diablo Rojo,42,14,31,,,,
36,down,Demis Roussos,Goodbye My Love Goodbye,30,10,31,,,,
37,up,Zouk Machine,Maldon (Version originale),45,1,24,,,,
38,up,Rodrigo y Gabriela,Stairway to Heaven,43,16,26,,,,
39,-,Rodrigo y Gabriela,Tamacun,-,5,25,,,,
40,up,Amadou & Mariam,Beaux dimanches,44,17,28,,,,
41,up,Sigur Rós,Hoppípolla,41,33,31,,,,
42,down,Volumia!,Afscheid,10,3,31,,,,
43,down,Demis Roussos,My Friend the Wind,38,25,31,,,,
44,up,Ronny Mosuse,Allemaal Anders,46,10,28,,,,
45,up,Manu Chao,Bongo Bong,47,6,30,,,,
46,up,Gustavo Santaolalla,Deportation / Iguazu,48,16,28,,,,
47,up,La Compagnie Créole,C'est bon pour le moral,70,20,27,,,,
48,up,Shantel,Disko Partizani,52,9,26,,,,
49,up,Johnny Clegg & Savuka,Scatterlings of Africa,72,34,31,,,,
50,up,La Compagnie Créole,Ça fait rire les oiseaux,55,12,27,,,,
51,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),53,21,30,,,,
52,-,Dessita & Lidia,GPS-A feat. Tedi Aleksandrova,-,52,1,,,,
53,-,Cheb Mami & Sting,Desert Rose (Live),-,53,1,,,,
54,-,Ali Farka Touré,Inchana Massina (feat. Nitin Sawhney),-,54,1,,,,
55,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),54,37,31,,,,
56,up,Franko,Coller la petite,56,28,27,,,,
57,up,Althea & Donna,Uptown Top Ranking,71,51,28,,,,
58,-,Amadou & Mariam,Sénégal Fast Food,-,5,30,,,,
59,down,I Muvrini,A tè Corsica,14,1,29,,,,
60,up,Ryuichi Sakamoto,Bibo No Aozora / 04,98,54,30,,,,
61,up,Jessy Matador,Décalé Gwada (Extended),74,16,30,,,,
62,down,I Santo California,Tornerò,57,14,29,,,,
63,up,Manu Chao,Clandestino,100,13,31,,,,
64,up,Rusted Root,Send Me On My Way,99,11,27,,,,
65,down,Mory Kanté,Yeke Yeke,2,2,3,,,,
66,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,28,,,,
67,down,Moussier Tombola,Logobitombo (Corde à sauter),25,4,29,,,,
68,down,Alabina,Alabina (Original '96 Version),40,6,28,,,,
69,-,Džambo Aguševi Orchestra,Brasses for the Masses (Jstar Mix),-,69,1,,,,
70,-,Linda de Suza,Marinheiro,-,70,1,,,,
71,-,Brian Hughes & Garry O'Briain,The Last Rose of Summer,-,71,1,,,,
72,-,Aoife Ní Fhearraigh,Seacht Suáilcí Na Maighdine Muire,-,72,1,,,,
73,-,Mary Hopkin,Goodbye (2010 - Remaster),-,73,1,,,,
74,-,Négo Dimaria,Tianga Zémi,-,74,1,,,,
75,-,Alan Stivell,Brian Boru,-,75,1,,,,
76,-,Diego El Cigala,Bésame Mucho,-,76,1,,,,
77,-,Skyler Jett,Equal,-,77,1,,,,
78,-,Christos Papadopoulos & Βασίλης Σκουλάς,Ayeras (feat. Vasilis Saleas & Γιάννης Πλούταρχος),-,78,1,,,,
79,-,Omid Tootian,Asre Bishouri,-,79,1,,,,
80,-,PetronaBeatz,Bumbum Bate a Pampa,-,80,1,,,,
81,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,81,1,,,,
82,-,Gnawa Fusion,Sabrina / Gaz Naturel,-,82,1,,,,
83,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,83,1,,,,
84,-,Gibson Brothers,Que Sera Mi Vida,-,21,24,,,,
85,-,Volta Jazz,Djougou Malola,-,85,1,,,,
86,-,"A Filetta, Paolo Fresu & Daniele di Bonaventura",Alba impedita,-,86,1,,,,
87,-,Jennifer Dias,Então É o Que (Afro Version),-,87,1,,,,
88,-,Youcef,Salam,-,88,1,,,,
89,-,Alan Stivell & Donal Lunny,Son Ar Chistr / My Cheers to You!,-,89,1,,,,
90,-,Turku,Hicaz Dolap,-,90,1,,,,
91,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,73,20,22,,,,
92,-,Smoke City,Underwater Love,-,60,24,,,,
93,-,Khadja Nin,Wale Watu,-,61,24,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,31,,,,
95,-,Ali Farka Touré,Savane,-,61,26,,,,
96,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,24,,,,
97,-,La Compagnie Créole,Le bal masqué,-,19,29,,,,
98,-,Mahala Raï Banda,Mahalageasca,-,62,26,,,,
99,-,Secret Garden,Nocturne,-,30,24,,,,
100,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,24,,,,
