Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,236,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,105,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,223,,,,
4,up,Volumia!,Afscheid,4,3,220,,,,
5,up,I Muvrini,A tè Corsica,6,1,218,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,233,,,,
7,-,Rodrigo y Gabriela,Tamacun,-,5,217,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,216,,,,
9,down,Demis Roussos,Quand je t'aime,5,5,206,,,,
10,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,220,,,,
11,up,Matia Bazar,Ti sento,11,3,225,,,,
12,down,Manu Chao,Bongo Bong,9,6,209,,,,
13,down,Alabina,Alabina (Original '96 Version),12,6,197,,,,
14,down,Amadou & Mariam,Sénégal Fast Food,13,5,222,,,,
15,down,Zouk Machine,Maldon (Version originale),14,1,207,,,,
16,down,Shantel,Disko Partizani,15,9,213,,,,
17,down,Ronny Mosuse,Allemaal Anders,16,10,219,,,,
18,down,Cirque du Soleil,Alegria,17,4,230,,,,
19,up,La Compagnie Créole,Ça fait rire les oiseaux,19,12,215,,,,
20,up,Rodrigo y Gabriela,Diablo Rojo,20,14,230,,,,
21,down,Delerium & Sarah McLachlan,Silence,18,13,103,,,,
22,down,I Santo California,Tornerò,21,14,211,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,22,16,222,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),23,16,221,,,,
25,-,Volumia!,Hou me vast,-,1,220,,,,
26,-,TimTaj,Arabic Music,-,26,1,,,,
27,-,Star Inc.,"Crockett's Theme from ""Miami Vice""",-,27,1,,,,
28,-,Vardan Hovanissian & Emre Gültekin,Tamzara,-,28,1,,,,
29,-,Black Harmony,Wi Kabra,-,29,1,,,,
30,down,Ladaniva,Jako,26,26,2,,,,
31,-,Alysha Brilla,Centre (feat. Sridaya Srivatsan),-,31,1,,,,
32,-,Bella Shmurda,Loner,-,32,1,,,,
33,-,Kristian Thorsager,Tvameva Mata,-,33,1,,,,
34,-,Shimi Dea'ee & Ofra Haza,עשרים 400 (feat. אלון טולדנו),-,34,1,,,,
35,-,Ortal Malka,Hava Naguila,-,35,1,,,,
36,-,Michalis Hatzigiannis & Nino Xypolitas,Na Gnoristoume?,-,36,1,,,,
37,-,Ion Paladi,Bine-I Sade Mesei Mele,-,37,1,,,,
38,-,Amadou & Mariam,Beaux dimanches,-,17,216,,,,
39,-,Kyrylo Zaplotynskyi,Arabic Music,-,39,1,,,,
40,-,João Guerra,Turning Point,-,40,1,,,,
41,-,Despina Vandi,Otan Perasi Afti I Nihta,-,41,1,,,,
42,-,Salsaloco de Cuba,Lambada,-,42,1,,,,
43,-,Salsaloco de Cuba,Bomba,-,43,1,,,,
44,-,Salsaloco de Cuba,La Colegiala,-,44,1,,,,
45,-,Akis Polixronopoulos,Arabic Music,-,45,1,,,,
46,-,Franko,Coller la petite,-,28,156,,,,
