Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,66,,,,
3,up,Volumia!,Hou me vast,32,1,185,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,185,,,,
5,down,Volumia!,Afscheid,4,3,181,,,,
6,down,I Muvrini,A tè Corsica,5,1,181,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,196,,,,
8,down,Rodrigo y Gabriela,Tamacun,7,5,179,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter),12,4,180,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,180,,,,
11,down,Manu Chao,Bongo Bong,9,6,173,,,,
12,down,Zouk Machine,Maldon (Version originale),11,1,172,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,10,5,182,,,,
14,down,Cirque du Soleil,Alegria,13,4,196,,,,
15,down,Ronny Mosuse,Allemaal Anders,14,10,180,,,,
16,up,Rusted Root,Send Me On My Way,16,11,171,,,,
17,up,Delerium & Sarah McLachlan,Silence,17,13,64,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,15,12,177,,,,
19,up,I Santo California,Tornerò,19,14,176,,,,
20,down,Rodrigo y Gabriela,Diablo Rojo,18,14,190,,,,
21,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,182,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,18,53,,,,
23,-,Boys of the Lough,"Forest Flower, Kitty the Hare, Jenny Dang the Weaver",-,23,1,,,,
24,-,სოფო ბათილაშვილი,Iagundi (Ruby),-,24,1,,,,
25,-,Jan & Zwaan,Het Leven Gaat Door,-,25,1,,,,
26,-,Rogér Fakhr,Gone Away Again,-,26,1,,,,
27,-,Jeremy Dutcher,'Kotuwossomikhal,-,27,1,,,,
28,down,Jessy Matador,Décalé Gwada (Extended),22,16,182,,,,
29,-,Juulke,Bij os in Rèkem,-,29,1,,,,
30,-,Frank Valentino,Tussen tempels en theaters,-,30,1,,,,
31,-,Rogér Fakhr,Had to Come Back Wet,-,31,1,,,,
32,-,Victor O,Love Will Come (feat. Faada Freddy),-,32,1,,,,
33,-,Dj Méury,Fala Patinho,-,33,1,,,,
34,-,Manoucher Behglari,Musikhey Fariborz Lachine Gat Ayi 10,-,34,1,,,,
35,-,Lough Key,Temperance Reel,-,35,1,,,,
36,-,Georges Moustaki,Portugal (Fado tropical),-,36,2,,,,
37,-,Y'a d'la joie,"Bonsoir, Jolie Madame !",-,37,1,,,,
38,-,"Majid Bekkas, Manuel Hermia, Karim Ziad & Michael Hornek",Desert Swing (feat. Mustafa Antari),-,38,1,,,,
39,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,I Aposkeves,-,39,1,,,,
40,-,Martim Carvalho,Touch Me,-,40,1,,,,
41,-,Y'a d'la joie,Le Soleil a Rendez-vous Avec la Lune,-,41,1,,,,
42,-,Ronan Hardiman,I Dreamt I Dwelt,-,42,1,,,,
43,-,Tanghetto,Bohemian Tango (En Vivo),-,43,1,,,,
44,-,Ali Farka Touré,Instrumental,-,44,1,,,,
45,-,Mossie Scanlon,Queen's Marsh,-,45,1,,,,
46,-,Enrico Colonna,Bella Ciao,-,46,1,,,,
47,-,Kambua,Shukrani,-,47,1,,,,
48,-,Nikos Xilouris,Pano St' Argiro Skamni,-,48,1,,,,
49,-,Comfort Annor,Eye Awurade Na Waye,-,49,1,,,,
50,-,Comfort Annor,Asaase da Ho Gyan,-,50,1,,,,
51,-,Kassav',Yélélé,-,51,1,,,,
52,-,Nikos Xilouris,Erotokritos,-,52,1,,,,
53,-,İlhan Erşahin,Karsi Yaka,-,53,1,,,,
54,-,Fusione Elevata,Wizardry,-,54,1,,,,
55,-,Abou Thiam,Laana,-,55,1,,,,
56,down,Amadou & Mariam,Beaux dimanches,23,17,186,,,,
57,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),44,18,173,,,,
