Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,178,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,48,,,,
4,up,Volumia!,Hou me vast,4,1,167,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,168,,,,
6,up,Volumia!,Afscheid,6,3,166,,,,
7,up,I Muvrini,A tè Corsica,7,1,167,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,178,,,,
9,up,Rodrigo y Gabriela,Tamacun,9,5,163,,,,
10,up,Moussier Tombola,Logobitombo (Corde à sauter),10,4,162,,,,
11,up,Demis Roussos,Quand je t'aime,11,5,154,,,,
12,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",12,5,168,,,,
13,up,Bobby Solo,Una Lacrima Sul Viso,13,8,155,,,,
14,up,Matia Bazar,Ti sento,15,3,178,,,,
15,down,Alabina,Alabina (Original '96 Version),14,6,156,,,,
16,up,Amadou & Mariam,Sénégal Fast Food,16,5,166,,,,
17,up,Zouk Machine,Maldon (Version originale),17,1,156,,,,
18,up,Shantel,Disko Partizani,18,9,164,,,,
19,up,Ronny Mosuse,Allemaal Anders,19,10,162,,,,
20,up,La Compagnie Créole,Ça fait rire les oiseaux,20,12,159,,,,
21,up,Delerium & Sarah McLachlan,Silence,22,13,49,,,,
22,up,I Santo California,Tornerò,23,14,160,,,,
23,up,Rodrigo y Gabriela,Diablo Rojo,24,14,174,,,,
24,up,Rusted Root,Send Me On My Way,26,11,155,,,,
25,up,Rodrigo y Gabriela,Stairway to Heaven,27,16,167,,,,
26,down,Cirque du Soleil,Alegria,21,4,178,,,,
27,down,Manu Chao,Clandestino,25,13,164,,,,
28,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,28,1,,,,
29,up,Jessy Matador,Décalé Gwada (Extended),31,16,164,,,,
30,-,Georgette Plana,Riquita,-,30,1,,,,
31,-,Omah Lay,soso,-,31,1,,,,
32,-,Alyn Sano,Say Less (feat. Fik Fameica & Sat-B),-,32,1,,,,
33,-,Jack Elmondo,Jij Nam De Liefde Niet Zo Nauw,-,33,1,,,,
34,-,Natasa Theodoridou,Paradothika Se Sena,-,34,2,,,,
35,-,努薩特阿里干,Mustt Mustt (Massive Attack Remix - Edit),-,35,1,,,,
36,-,"Les Yeux Noirs, Eric Slabiak & Olivier Slabiak",Ašun Daje Mori,-,36,1,,,,
37,-,Bachata Gang & Prophex,Bachata Lover (Instrumental),-,37,1,,,,
38,-,"Les Yeux Noirs, Eric Slabiak & Olivier Slabiak",Dobri dien Romale (Tzigane russe chanté),-,38,1,,,,
39,-,Derek Fiechter & Brandon Fiechter,Arabian Palace,-,39,1,,,,
40,-,NEC Jewish Music Ensemble,"Dona, Dona (feat. Theodore Bikel) [Live At New England Conservatory's Jordan Hall / 1998]",-,40,1,,,,
41,-,菲爾庫特,Take Me Home,-,41,1,,,,
42,-,Waxies Dargle,Irish Rover / Rakes of Mallow (Live),-,42,1,,,,
43,-,The klezmer festival band,The Happy Nigun,-,41,2,,,,
