Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,88,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,88,,,,
4,down,Magic System,Chérie Coco (feat. Soprano),3,2,88,,,,
5,up,Volumia!,Hou me vast,6,1,84,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,86,,,,
7,up,Matia Bazar,Ti sento,7,3,88,,,,
8,up,Cirque du Soleil,Alegria,9,4,88,,,,
9,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),10,8,86,,,,
10,up,I Muvrini,A tè Corsica,11,1,85,,,,
11,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,53,,,,
12,down,Ishtar,O Julissi Na Jalini,8,5,48,,,,
13,up,Manu Chao,Rainin In Paradize,14,10,88,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,88,,,,
15,up,Demis Roussos,Forever and Ever,17,9,88,,,,
16,up,Gérard Lenorman,Si j'étais président,19,11,84,,,,
17,down,Rachid Taha,Ya Rayah,15,13,86,,,,
18,up,Rodrigo y Gabriela,Tamacun,20,5,77,,,,
19,up,Aphrodite's Child,Rain and Tears,21,14,88,,,,
20,up,Khaled,Aicha,23,15,88,,,,
21,up,Noordkaap,Arme Joe,22,5,88,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,87,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,88,,,,
24,up,Goran Bregovic,Gas Gas,28,8,88,,,,
25,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),42,21,85,,,,
26,up,The Opposites,Licht Uit (Coone Remix),27,19,87,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,81,,,,
28,down,Urban Trad,Sanomi (Eurovision Edit),26,10,88,,,,
29,up,Manu Chao,Me Llaman Calle,31,23,88,,,,
30,up,Demis Roussos,My Friend the Wind,30,25,88,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,88,,,,
32,up,Bobby Solo,Una Lacrima Sul Viso,33,8,78,,,,
33,down,Khaled,C’est la vie,16,1,88,,,,
34,up,Guus Meeuwis,Het Is Een Nacht,34,23,88,,,,
35,up,Noordkaap,Wat Is Kunst,38,14,88,,,,
36,down,Dario G,Sunchyme,35,12,86,,,,
37,down,M. Pokora,En attendant la fin,36,30,87,,,,
38,down,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,86,,,,
39,up,Sigur Rós,Hoppípolla,58,33,86,,,,
40,down,Rodrigo y Gabriela,Diablo Rojo,39,14,86,,,,
41,up,Rodrigo y Gabriela,Stairway to Heaven,94,16,80,,,,
42,down,Amadou & Mariam,Beaux dimanches,40,17,82,,,,
43,up,Ronny Mosuse,Allemaal Anders,43,10,80,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,86,,,,
45,up,Gustavo Santaolalla,Deportation / Iguazu,45,16,83,,,,
46,up,La Compagnie Créole,Le bal masqué,46,19,80,,,,
47,up,Shantel,Disko Partizani,47,9,79,,,,
48,up,Johnny Clegg & Savuka,Scatterlings of Africa,61,34,86,,,,
49,up,La Compagnie Créole,C'est bon pour le moral,74,20,79,,,,
50,up,La Compagnie Créole,Ça fait rire les oiseaux,71,12,76,,,,
51,-,Cesária Évora,Sodade,-,17,4,,,,
52,-,Ali Farka Touré & Toumani Diabaté,Mamadou Boutiquier,-,52,1,,,,
53,-,Fanfare Ciocărlia,I'm Your Gummy Bear,-,53,1,,,,
54,-,Lord Invader,Pepsi-Cola,-,54,1,,,,
55,down,I Santo California,Tornerò,51,14,80,,,,
56,down,Jessy Matador,Décalé Gwada (Extended),53,16,84,,,,
57,up,Rusted Root,Send Me On My Way,73,11,76,,,,
58,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,52,20,73,,,,
59,up,Ryuichi Sakamoto,Bibo No Aozora / 04,60,54,85,,,,
60,down,Manu Chao,Clandestino,55,13,84,,,,
61,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),56,56,12,,,,
62,up,Gibson Brothers,Que Sera Mi Vida,64,21,73,,,,
63,down,Althea & Donna,Uptown Top Ranking,57,51,78,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,81,,,,
65,up,Smoke City,Underwater Love,86,60,65,,,,
66,up,Khadja Nin,Wale Watu,83,61,65,,,,
67,up,Mahala Raï Banda,Mahalageasca,72,62,73,,,,
68,up,The Auld Town Band & Pipes,Scotland the Brave,88,27,60,,,,
69,up,Ali Farka Touré,Savane,89,61,70,,,,
70,up,Dario G,"Carnaval De Paris (12"" Mix)",85,63,64,,,,
71,up,Jimmy Fontana,Il Mondo,98,15,50,,,,
72,up,Alabina,Alabina (Original '96 Version),79,6,72,,,,
73,up,Salif Keita,Madan (Remix),87,63,39,,,,
74,up,Secret Garden,Nocturne,97,30,63,,,,
75,-,Rupee,Tempted to Touch,-,70,48,,,,
76,up,Oscar Benton,Bensonhurst Blues,100,52,51,,,,
77,up,Cesária Évora,Petit Pays,99,70,46,,,,
78,-,Demis Roussos,We Shall Dance,-,77,36,,,,
79,-,Rodrigo y Gabriela,Hanuman,-,70,44,,,,
80,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,11,83,,,,
81,-,Nino Katamadze & Insight,Olei,-,81,1,,,,
82,down,Nikos Vertis,S' Agapao,76,76,2,,,,
83,-,"Idrissa Diop, Cheikh Tidiane Tall & Thierno Koite",Cinturita,-,83,1,,,,
84,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,84,1,,,,
85,-,Triantafillos,Spao Ta Rologia,-,85,1,,,,
86,-,Runtown,Mad over You,-,86,1,,,,
87,-,Dominique Panol & Patrick Saint Eloi,Do bay lan main,-,32,1,,,,
88,-,Baloji,Entre les lignes,-,75,19,,,,
89,-,Celtic Chant,"Jesu, Joy of Man's Desiring",-,89,1,,,,
90,-,DJ Pausas & DJ Palhas,Quero Beber (feat. Mdo),-,90,1,,,,
91,-,Ricardo Lemvo,Isabela,-,91,1,,,,
92,-,Khaled,Aiysha,-,73,32,,,,
93,-,Les Jumo,Zoomer,-,68,56,,,,
94,-,Koh-Lanta,Aventuri (Le générique),-,86,11,,,,
95,-,IAM,Je danse le Mia,-,35,27,,,,
96,-,Moussier Tombola,Tombollywood,-,33,24,,,,
97,-,Manu Chao,Je ne t'aime plus,-,74,26,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,79,25,,,,
99,-,Calypso Rose,Calypso Queen,-,78,28,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,87,8,,,,
