Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,83,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
3,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,64,,,,
4,down,I Muvrini,A tè Corsica,2,1,80,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,83,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,83,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),7,2,83,,,,
8,up,Matia Bazar,Ti sento,10,3,83,,,,
9,up,Cirque du Soleil,Alegria,12,4,83,,,,
10,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,81,,,,
11,up,Manu Chao,Rainin In Paradize,15,10,83,,,,
12,up,Khaled,C’est la vie,33,1,83,,,,
13,down,Ishtar,O Julissi Na Jalini,11,5,43,,,,
14,up,Demis Roussos,Forever and Ever,16,9,83,,,,
15,up,Aphrodite's Child,Rain and Tears,17,14,83,,,,
16,down,Mory Kanté,Yeke Yeke (Short Mix),14,9,48,,,,
17,up,Khaled,Aicha,18,15,83,,,,
18,up,Noordkaap,Arme Joe,20,5,83,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,81,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,82,,,,
21,up,Demis Roussos,Goodbye My Love Goodbye,24,10,83,,,,
22,up,The Opposites,Licht Uit (Coone Remix),25,19,82,,,,
23,up,Goran Bregovic,Gas Gas,23,8,83,,,,
24,up,Guus Meeuwis,Het Is Een Nacht,34,23,83,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),21,10,83,,,,
26,down,Rachid Taha,Ya Rayah,19,13,81,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,76,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,78,,,,
29,up,Demis Roussos,My Friend the Wind,29,25,83,,,,
30,up,Manu Chao,Me Llaman Calle,30,23,83,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,97,5,77,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,83,,,,
33,-,Volumia!,Hou me vast,-,1,79,,,,
34,down,Bobby Solo,Una Lacrima Sul Viso,31,8,73,,,,
35,up,M. Pokora,En attendant la fin,36,30,82,,,,
36,down,Dario G,Sunchyme,35,12,81,,,,
37,up,Noordkaap,Wat Is Kunst,37,14,83,,,,
38,up,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,81,,,,
39,up,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,81,,,,
40,up,Sigur Rós,Hoppípolla,41,33,81,,,,
41,up,Rodrigo y Gabriela,Diablo Rojo,42,14,81,,,,
42,down,Volumia!,Afscheid,9,3,80,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,43,16,75,,,,
44,-,Gérard Lenorman,Si j'étais président,-,11,79,,,,
45,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),45,37,81,,,,
46,up,Amadou & Mariam,Beaux dimanches,49,17,77,,,,
47,up,Zouk Machine,Maldon (Version originale),52,1,72,,,,
48,-,Rodrigo y Gabriela,Tamacun,-,5,72,,,,
49,up,Gustavo Santaolalla,Deportation / Iguazu,51,16,78,,,,
50,-,Celtic Thunder,Løvland: Always There (feat. Emmet Cahill),-,50,1,,,,
51,-,Mecano,Una Rosa Es una Rosa,-,51,1,,,,
52,-,Oscar Benton,Bensonhurst Blues,-,52,47,,,,
53,-,Hotkid,Freaky,-,53,1,,,,
54,-,Opium Moon,"Feast of Sevens (feat. Lili Haydn, Itai Disraeli, Hamid Saeidi & MB Gordy)",-,54,1,,,,
55,up,La Compagnie Créole,C'est bon pour le moral,55,20,74,,,,
56,down,Shantel,Disko Partizani,53,9,74,,,,
57,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),27,21,80,,,,
58,up,Manu Chao,Clandestino,61,13,79,,,,
59,up,I Santo California,Tornerò,59,14,75,,,,
60,-,Demis Roussos,Quand je t'aime,-,5,72,,,,
61,up,Jessy Matador,Décalé Gwada (Extended),62,16,79,,,,
62,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),63,56,7,,,,
63,down,Ronny Mosuse,Allemaal Anders,50,10,75,,,,
64,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,64,20,68,,,,
65,up,Ryuichi Sakamoto,Bibo No Aozora / 04,65,54,80,,,,
66,-,Celtic Thunder,Tears of Hercules (feat. Keith Harkin),-,66,1,,,,
67,-,Margherita Pirri,Le Vent Nous Portera,-,67,1,,,,
68,-,Tony Vega,"Te propongo, te confieso, te pregunto",-,68,1,,,,
69,-,Samite,The Search,-,69,1,,,,
70,-,"Terri, Bella Shmurda & MohBad",Money,-,70,1,,,,
71,down,Alabina,Alabina (Original '96 Version),38,6,68,,,,
72,-,Samite,We All Have a Story to Tell,-,72,1,,,,
73,-,Flamingokvintetten,Lyckliga Att Ha Varann [Breakin' Up Is Hard to Do],-,73,1,,,,
74,-,Juulke,"Mama, Zeen Ich Uch Oets Weer",-,74,1,,,,
75,-,NARODNI ORKESTAR IZ ĐAKOVICE,"Moj Hatixhe,N'shami T'kuqe",-,75,1,,,,
76,-,Celtic Thunder,Now We Are Free,-,76,1,,,,
77,down,Manu Chao,Bongo Bong,46,6,77,,,,
78,-,Black Cats,Aatash,-,78,1,,,,
79,-,Wellness Music Club,Ocean Waves,-,79,1,,,,
80,-,Juulke,E Lève Lang,-,80,1,,,,
81,down,La Compagnie Créole,Le bal masqué,44,19,75,,,,
82,-,Wellness Music Club,Calm Night,-,82,1,,,,
83,-,Quadrilha,Druantia,-,83,1,,,,
84,down,La Compagnie Créole,Ça fait rire les oiseaux,56,12,74,,,,
85,-,Missaghju,Diu vi salvi regina (Hymne corse),-,85,1,,,,
86,-,Samite,Tusimbe Emiti,-,86,1,,,,
87,-,Life of Riley,Fermoy Lasses,-,87,1,,,,
88,-,Samite,Ani Gwenesiga,-,88,1,,,,
89,down,Franko,Coller la petite,57,28,75,,,,
90,-,The Gaelforce Orchestra,Yield Not to Temptation,-,90,1,,,,
91,down,Rusted Root,Send Me On My Way,58,11,74,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,11,79,,,,
93,down,Althea & Donna,Uptown Top Ranking,60,51,74,,,,
94,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,77,,,,
95,down,Khadja Nin,Wale Watu,69,61,61,,,,
96,down,Ali Farka Touré,Savane,71,61,66,,,,
97,down,Mahala Raï Banda,Mahalageasca,73,62,69,,,,
98,down,Smoke City,Underwater Love,68,60,63,,,,
99,down,Gibson Brothers,Que Sera Mi Vida,66,21,68,,,,
100,down,Secret Garden,Nocturne,83,30,59,,,,
