Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,78,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,78,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,78,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,78,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,76,,,,
7,-,Black Blood,A. I. E. (A'mwana),-,7,1,,,,
8,up,Volumia!,Hou me vast,8,1,75,,,,
9,up,Volumia!,Afscheid,9,3,75,,,,
10,up,Cirque du Soleil,Alegria,10,4,78,,,,
11,up,Khaled,C’est la vie,37,1,78,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,76,,,,
13,down,I Muvrini,A tè Corsica,11,1,75,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,43,,,,
15,-,Ishtar,O Julissi Na Jalini,-,5,38,,,,
16,up,Matia Bazar,Ti sento,19,3,78,,,,
17,down,Manu Chao,Rainin In Paradize,14,10,78,,,,
18,down,Demis Roussos,Forever and Ever,15,9,78,,,,
19,down,Rodrigo y Gabriela,Tamacun,17,5,68,,,,
20,down,Aphrodite's Child,Rain and Tears,18,14,78,,,,
21,up,Noordkaap,Arme Joe,22,5,78,,,,
22,down,Khaled,Aicha,21,15,78,,,,
23,up,Urban Trad,Sanomi (Eurovision Edit),23,10,78,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,25,10,78,,,,
25,up,Goran Bregovic,Gas Gas,34,8,78,,,,
26,up,The Opposites,Licht Uit (Coone Remix),26,19,77,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,28,23,78,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,73,,,,
29,up,Demis Roussos,My Friend the Wind,30,25,78,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,33,5,72,,,,
31,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),6,2,59,,,,
32,up,Manu Chao,Me Llaman Calle,32,23,78,,,,
33,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,78,,,,
34,down,Rachid Taha,Ya Rayah,20,13,76,,,,
35,up,Bobby Solo,Una Lacrima Sul Viso,36,8,68,,,,
36,up,Dario G,Sunchyme,38,12,76,,,,
37,up,M. Pokora,En attendant la fin,39,30,77,,,,
38,up,Noordkaap,Wat Is Kunst,40,14,78,,,,
39,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,76,,,,
40,up,Rodrigo y Gabriela,Diablo Rojo,44,14,76,,,,
41,-,Alabina,Alabina (Original '96 Version),-,6,63,,,,
42,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,70,,,,
43,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),43,37,76,,,,
44,up,Amadou & Mariam,Beaux dimanches,48,17,72,,,,
45,down,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,76,,,,
46,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,77,,,,
47,up,La Compagnie Créole,Le bal masqué,56,19,70,,,,
48,up,La Compagnie Créole,C'est bon pour le moral,58,20,69,,,,
49,-,Felipe Cordeiro,Fim de Festa,-,49,1,,,,
50,-,Amparo Cortés,La Golondrina,-,50,1,,,,
51,-,Samba Touré,Chiri Hari,-,51,1,,,,
52,-,Umut Timur,Yine Gel,-,52,1,,,,
53,-,Burna Boy,Kilometre,-,53,1,,,,
54,up,Shantel,Disko Partizani,57,9,69,,,,
55,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),59,21,75,,,,
56,-,Ronny Mosuse,Allemaal Anders,-,10,70,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,11,74,,,,
58,up,Rusted Root,Send Me On My Way,61,11,69,,,,
59,up,I Santo California,Tornerò,62,14,70,,,,
60,up,Franko,Coller la petite,63,28,70,,,,
61,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),74,56,2,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,76,20,63,,,,
63,up,Gustavo Santaolalla,Deportation / Iguazu,65,16,73,,,,
64,up,Jessy Matador,Décalé Gwada (Extended),64,16,74,,,,
65,-,KOKOROKO,Abusey Junction,-,54,1,,,,
66,-,Orquesta Romantica Milonguera,Mariposita,-,66,1,,,,
67,-,Felipe Cordeiro,Café Pequeno,-,67,1,,,,
68,-,Mikun,Balance Me,-,68,1,,,,
69,-,AfroCubism,Karamo,-,69,1,,,,
70,-,Giorgio Lo Porto,Two Pianos Between a Wall,-,70,1,,,,
71,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,71,1,,,,
72,-,Charles Trenet,La mer (Remasterisé en 2017),-,72,1,,,,
73,-,Orchestra Baobab,Foire internationale,-,73,1,,,,
74,-,Thanasis Vasilakis,Ta pedia tou Pirea,-,74,1,,,,
75,-,Karliene,Greensleeves,-,75,1,,,,
76,-,Félix Leclerc,Hymne au printemps,-,76,1,,,,
77,-,Eddie Calvert,Starlight Melody (El Vals de las Velas),-,77,1,,,,
78,-,Edip Emre,Tek Büyük Galatasaray,-,78,1,,,,
79,-,Mickael Laurence,Dream Remixed,-,79,1,,,,
80,-,John Arpin,Send In the Clowns (from a Little Night Music),-,80,1,,,,
81,-,Les Guitares du Maquis,Mazurka corse,-,81,1,,,,
82,-,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,-,82,1,,,,
83,-,Amparo Cortés,La Mina,-,83,1,,,,
84,-,Edip Emre,Arma İçin,-,84,1,,,,
85,down,Zouk Machine,Maldon (Version originale),49,1,67,,,,
86,-,La Bada Di Offida,Il canto degli italiani (Fratelli d'Italia),-,86,1,,,,
87,-,Amparo Cortés,Sevilla Me Falta,-,87,1,,,,
88,down,Sigur Rós,Hoppípolla,45,33,76,,,,
89,-,Third World,Now That We Found Love - Live,-,89,1,,,,
90,down,Ryuichi Sakamoto,Bibo No Aozora / 04,68,54,75,,,,
91,down,La Compagnie Créole,Ça fait rire les oiseaux,60,12,70,,,,
92,down,Gérard Lenorman,Si j'étais président,16,11,75,,,,
93,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,59,72,,,,
94,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,73,,,,
95,down,Demis Roussos,Quand je t'aime,31,5,68,,,,
96,down,Manu Chao,Clandestino,66,13,75,,,,
97,down,Manu Chao,Bongo Bong,47,6,74,,,,
98,down,Mahala Raï Banda,Mahalageasca,79,62,65,,,,
99,down,Jimmy Fontana,Il Mondo,98,15,44,,,,
100,down,Khadja Nin,Wale Watu,80,61,56,,,,
