Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,108,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,108,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,108,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),5,2,108,,,,
6,up,Volumia!,Hou me vast,14,1,103,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,105,,,,
8,down,Volumia!,Afscheid,7,3,101,,,,
9,down,Matia Bazar,Ti sento,8,3,108,,,,
10,down,Cirque du Soleil,Alegria,9,4,108,,,,
11,down,I Muvrini,A tè Corsica,10,1,103,,,,
12,down,Mory Kanté,Yeke Yeke (Short Mix),11,9,73,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,106,,,,
14,down,Khaled,Didi,13,7,14,,,,
15,up,Khaled,C’est la vie,35,1,108,,,,
16,up,Manu Chao,Rainin In Paradize,16,10,108,,,,
17,up,Demis Roussos,Forever and Ever,17,9,108,,,,
18,up,Rodrigo y Gabriela,Tamacun,28,5,96,,,,
19,up,Rachid Taha,Ya Rayah,19,13,106,,,,
20,down,Aphrodite's Child,Rain and Tears,18,14,108,,,,
21,down,Khaled,Aicha,20,15,108,,,,
22,down,Noordkaap,Arme Joe,21,5,108,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,108,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,23,10,108,,,,
25,down,The Opposites,Licht Uit (Coone Remix),24,19,107,,,,
26,up,Urban Trad,Sanomi (Eurovision Edit),27,10,108,,,,
27,down,Goran Bregovic,Gas Gas,25,8,108,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,26,23,108,,,,
29,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,99,,,,
30,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,107,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,98,,,,
32,down,Demis Roussos,Quand je t'aime,31,5,91,,,,
33,up,Demis Roussos,My Friend the Wind,33,25,108,,,,
34,down,Manu Chao,Me Llaman Calle,32,23,108,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,108,,,,
36,down,Bobby Solo,Una Lacrima Sul Viso,34,8,98,,,,
37,up,M. Pokora,En attendant la fin,37,30,107,,,,
38,up,Noordkaap,Wat Is Kunst,42,14,108,,,,
39,down,Alabina,Alabina (Original '96 Version),38,6,89,,,,
40,up,Sigur Rós,Hoppípolla,43,33,105,,,,
41,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,106,,,,
42,down,Dario G,Sunchyme,39,12,106,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,44,14,105,,,,
44,-,Rema,Soundgasm,-,28,3,,,,
45,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,98,,,,
46,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),47,37,106,,,,
47,up,Manu Chao,Bongo Bong,48,6,96,,,,
48,down,Amadou & Mariam,Beaux dimanches,45,17,101,,,,
49,down,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,106,,,,
50,up,Zouk Machine,Maldon (Version originale),62,1,91,,,,
51,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),53,21,105,,,,
52,down,Shantel,Disko Partizani,50,9,97,,,,
53,down,Ronny Mosuse,Allemaal Anders,52,10,99,,,,
54,down,Gustavo Santaolalla,Deportation / Iguazu,49,16,103,,,,
55,-,Girls Got Bold,"Vibes (feat. Liquorose, E4MA & ELLALEY)",-,55,1,,,,
56,-,"Gerald Toto, Richard Bona & Lokua Kanza",The Front,-,56,1,,,,
57,down,La Compagnie Créole,Le bal masqué,54,19,100,,,,
58,down,La Compagnie Créole,C'est bon pour le moral,51,20,99,,,,
59,down,Rusted Root,Send Me On My Way,55,11,94,,,,
60,down,I Santo California,Tornerò,56,14,97,,,,
61,down,Franko,Coller la petite,57,28,88,,,,
62,down,Jessy Matador,Décalé Gwada (Extended),58,16,101,,,,
63,down,Manu Chao,Clandestino,59,13,101,,,,
64,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,61,20,89,,,,
65,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),63,56,29,,,,
66,down,Ryuichi Sakamoto,Bibo No Aozora / 04,60,54,102,,,,
67,down,Gibson Brothers,Que Sera Mi Vida,65,21,90,,,,
68,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,98,,,,
69,down,Smoke City,Underwater Love,64,60,79,,,,
70,up,Khadja Nin,Wale Watu,72,61,78,,,,
71,-,Les marins de Ti-Breizh,The Water Is Wide,-,71,1,,,,
72,-,CAVS,Gun Point,-,72,1,,,,
73,-,Mascarimirì,La fontanella (Live),-,73,1,,,,
74,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,100,,,,
75,-,Pete Seeger,John Brown,-,75,1,,,,
76,-,Przemyslaw Nowak,All of Me,-,76,1,,,,
77,-,Gypsy Hill,Lufrano Chaves (Dr Fre & Balkan Hotsteppers Remix),-,77,1,,,,
78,-,The Burundian Drummers,The Echo of Burundi in Victoria,-,78,1,,,,
79,down,Ali Farka Touré,Savane,73,61,86,,,,
80,-,The Burundian Drummers,Australia!,-,80,1,,,,
81,up,Secret Garden,Nocturne,81,30,73,,,,
82,down,Mahala Raï Banda,Mahalageasca,80,62,88,,,,
83,down,Salif Keita,Madan (Remix),82,63,53,,,,
84,down,The Auld Town Band & Pipes,Scotland the Brave,79,27,75,,,,
