Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,110,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,110,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,110,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,110,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,107,,,,
6,up,Volumia!,Afscheid,11,3,103,,,,
7,up,Matia Bazar,Ti sento,8,3,110,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,110,,,,
9,down,Khaled,C’est la vie,7,1,110,,,,
10,down,Cirque du Soleil,Alegria,9,4,110,,,,
11,up,Ishtar,O Julissi Na Jalini,23,5,68,,,,
12,down,I Muvrini,A tè Corsica,10,1,105,,,,
13,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,75,,,,
14,down,Khaled,Didi,13,7,16,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,108,,,,
16,down,Manu Chao,Rainin In Paradize,15,10,110,,,,
17,up,Demis Roussos,Forever and Ever,18,9,110,,,,
18,up,Aphrodite's Child,Rain and Tears,19,14,110,,,,
19,up,Khaled,Aicha,20,15,110,,,,
20,down,Rachid Taha,Ya Rayah,17,13,108,,,,
21,up,Noordkaap,Arme Joe,21,5,110,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),25,10,110,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,24,10,110,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,109,,,,
25,up,Goran Bregovic,Gas Gas,27,8,110,,,,
26,up,The Opposites,Licht Uit (Coone Remix),26,19,109,,,,
27,up,Volumia!,Hou me vast,61,1,105,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,29,23,110,,,,
29,down,Moussier Tombola,Logobitombo (Corde à sauter),28,4,101,,,,
30,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,100,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,42,5,100,,,,
32,up,Demis Roussos,My Friend the Wind,33,25,110,,,,
33,down,Demis Roussos,Quand je t'aime,31,5,93,,,,
34,down,Manu Chao,Me Llaman Calle,32,23,110,,,,
35,up,Bobby Solo,Una Lacrima Sul Viso,48,8,100,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,110,,,,
37,down,Dario G,Sunchyme,35,12,108,,,,
38,up,Alabina,Alabina (Original '96 Version),81,6,91,,,,
39,down,M. Pokora,En attendant la fin,36,30,109,,,,
40,down,Noordkaap,Wat Is Kunst,38,14,110,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,108,,,,
42,down,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,108,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,39,14,107,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,108,,,,
45,down,Manu Chao,Bongo Bong,43,6,98,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,40,16,100,,,,
47,down,Zouk Machine,Maldon (Version originale),46,1,93,,,,
48,down,Amadou & Mariam,Beaux dimanches,45,17,103,,,,
49,up,Ronny Mosuse,Allemaal Anders,49,10,101,,,,
50,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,105,,,,
51,up,La Compagnie Créole,Le bal masqué,51,19,102,,,,
52,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),47,21,107,,,,
53,-,Un Titico,En la Discoteca,-,53,1,,,,
54,-,Altın Gün,Süpürgesi Yoncadan,-,15,2,,,,
55,-,Dj Fizzy,Why (feat. Candy Bleakz & WB Sickah),-,55,1,,,,
56,-,Idan Amedi,עד שיעלה היום הבא,-,56,1,,,,
57,-,Antti Martikainen,At the Journey's End (Remaster),-,57,1,,,,
58,up,Shantel,Disko Partizani,80,9,99,,,,
59,down,La Compagnie Créole,C'est bon pour le moral,52,20,101,,,,
60,up,La Compagnie Créole,Ça fait rire les oiseaux,67,12,94,,,,
61,down,I Santo California,Tornerò,56,14,99,,,,
62,down,Manu Chao,Clandestino,58,13,103,,,,
63,down,Rusted Root,Send Me On My Way,59,11,96,,,,
64,down,Franko,Coller la petite,57,28,90,,,,
65,up,Althea & Donna,Uptown Top Ranking,71,51,92,,,,
66,down,Jessy Matador,Décalé Gwada (Extended),60,16,103,,,,
67,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,91,,,,
68,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),63,56,31,,,,
69,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,104,,,,
70,down,Sigur Rós,Hoppípolla,53,33,107,,,,
71,down,Smoke City,Underwater Love,66,60,81,,,,
72,down,Gibson Brothers,Que Sera Mi Vida,65,21,92,,,,
73,-,Liesbeth List,Tu as le cœur qui change,-,73,1,,,,
74,-,Zlatan,Energy (feat. Rayvanny & Sho Madjozi),-,74,1,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,100,,,,
76,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,13,,,,
77,-,Zlatan,Ale Yi,-,77,1,,,,
78,-,Zlatan,Polongo (feat. Bella Shmurda),-,78,1,,,,
79,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
80,-,Lulão,Quero Ir Embora,-,80,1,,,,
81,-,Larry Gaaga,Choose you (feat. Ceeza Milli & Marvio),-,81,1,,,,
82,-,June Freedom,Collabo,-,82,1,,,,
83,-,H Vibes,Di'm kibo'w vle'l (feat. Dee End & Mr. Jay Fo') [Remix],-,83,1,,,,
84,down,Ali Farka Touré,Savane,69,61,88,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,11,102,,,,
86,down,The Auld Town Band & Pipes,Scotland the Brave,78,27,77,,,,
87,down,Mahala Raï Banda,Mahalageasca,75,62,90,,,,
