Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,183,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,194,,,,
5,up,Volumia!,Afscheid,22,3,179,,,,
6,down,I Muvrini,A tè Corsica,5,1,179,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,177,,,,
8,up,Manu Chao,Bongo Bong,12,6,171,,,,
9,up,Amadou & Mariam,Sénégal Fast Food,13,5,180,,,,
10,up,Zouk Machine,Maldon (Version originale),11,1,170,,,,
11,up,Ronny Mosuse,Allemaal Anders,15,10,178,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,17,12,175,,,,
13,up,Rusted Root,Send Me On My Way,18,11,169,,,,
14,up,I Santo California,Tornerò,20,14,174,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,19,14,188,,,,
16,up,Rodrigo y Gabriela,Stairway to Heaven,23,16,180,,,,
17,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,5,178,,,,
18,up,Jessy Matador,Décalé Gwada (Extended),24,16,180,,,,
19,down,Cirque du Soleil,Alegria,16,4,194,,,,
20,down,Volumia!,Hou me vast,4,1,183,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],30,18,51,,,,
22,-,Gibson Brothers,Que Sera Mi Vida,-,21,151,,,,
23,-,Delerium & Sarah McLachlan,Silence,-,13,62,,,,
24,down,Moussier Tombola,Logobitombo (Corde à sauter),8,4,178,,,,
25,up,Amadou & Mariam,Beaux dimanches,43,17,184,,,,
26,down,Demis Roussos,Quand je t'aime,9,5,170,,,,
27,-,Red Hot Chilli Pipers & The Band Of Her Majestys Welsh Guards,"Intro, Clueless, Drumsolo, Michael M. Reels (Live)",-,27,1,,,,
28,-,Flowtiago & Javi La Crema,Como Te Quiero Yo,-,28,1,,,,
29,-,Aurelio Fierro,I trulli di Alberobello,-,29,1,,,,
30,-,Orfeas Peridis,Gia Pou To 'vales Kardia Mou,-,30,1,,,,
31,-,Rinyu & Tenor,Dem Neva Bonam,-,31,1,,,,
32,down,Alabina,Alabina (Original '96 Version),10,6,169,,,,
33,down,Shantel,Disko Partizani,14,9,176,,,,
34,down,Manu Chao,Clandestino,21,13,180,,,,
35,-,"Massed Military Bands, Massed Pipes and Drums & Conal McDonagh","Going Home, Land of Light, Wild Mountain Thyme (Live)",-,35,1,,,,
36,-,Kaka,Nishaan Kaka,-,36,1,,,,
37,-,"Tzanca Uraganu, Malyna & Andra Volos",Leule Tu Ma Imblanzesti,-,37,1,,,,
38,-,Cimilli İbo,Atma Türkü (Horon),-,38,1,,,,
39,-,Rebles,Taboo (Club Mix),-,39,1,,,,
40,-,Pierre Perret,Ma France à moi,-,40,1,,,,
41,-,Zoubs Mars,Dhahabu,-,41,1,,,,
42,-,Lucas Ricciotti,I Saw Myself (How To Train Your Dragon Medley),-,42,1,,,,
43,-,John Anderson Big Band,At the Sign of the Swinging Cymbal Medley,-,43,1,,,,
44,-,The Dubliners,McAlpine's Fusiliers (Live),-,44,1,,,,
