Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,111,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,111,,,,
3,up,Volumia!,Hou me vast,27,1,106,,,,
4,down,Magic System,Chérie Coco (feat. Soprano),3,2,111,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,108,,,,
6,down,Manu Chao,Me Gustas Tu,2,1,111,,,,
7,up,Ishtar,O Julissi Na Jalini,11,5,69,,,,
8,up,I Muvrini,A tè Corsica,12,1,106,,,,
9,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,76,,,,
10,up,Cirque du Soleil,Alegria,10,4,111,,,,
11,down,Matia Bazar,Ti sento,7,3,111,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,109,,,,
13,up,Khaled,Didi,14,7,17,,,,
14,down,Khaled,C’est la vie,9,1,111,,,,
15,up,Manu Chao,Rainin In Paradize,16,10,111,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],76,1,14,,,,
17,up,Demis Roussos,Forever and Ever,17,9,111,,,,
18,up,Rachid Taha,Ya Rayah,20,13,109,,,,
19,down,Aphrodite's Child,Rain and Tears,18,14,111,,,,
20,down,Khaled,Aicha,19,15,111,,,,
21,up,Noordkaap,Arme Joe,21,5,111,,,,
22,up,Demis Roussos,Goodbye My Love Goodbye,23,10,111,,,,
23,up,The Opposites,Licht Uit (Coone Remix),26,19,110,,,,
24,up,Goran Bregovic,Gas Gas,25,8,111,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),22,10,111,,,,
26,up,Guus Meeuwis,Het Is Een Nacht,28,23,111,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,101,,,,
28,up,Demis Roussos,My Friend the Wind,32,25,111,,,,
29,up,Manu Chao,Me Llaman Calle,34,23,111,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,31,5,101,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,111,,,,
32,up,Dario G,Sunchyme,37,12,109,,,,
33,up,M. Pokora,En attendant la fin,39,30,110,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,111,,,,
35,up,Noordkaap,Wat Is Kunst,40,14,111,,,,
36,-,Rodrigo y Gabriela,Tamacun,-,5,98,,,,
37,up,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,109,,,,
38,up,Johnny Clegg & Savuka,Scatterlings of Africa,41,34,109,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,43,14,108,,,,
40,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,110,,,,
41,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,101,,,,
42,up,Sigur Rós,Hoppípolla,70,33,108,,,,
43,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,109,,,,
44,down,Moussier Tombola,Logobitombo (Corde à sauter),29,4,102,,,,
45,up,Amadou & Mariam,Beaux dimanches,48,17,104,,,,
46,up,Ronny Mosuse,Allemaal Anders,49,10,102,,,,
47,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,106,,,,
48,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),52,21,108,,,,
49,up,La Compagnie Créole,Le bal masqué,51,19,103,,,,
50,up,Shantel,Disko Partizani,58,9,100,,,,
51,up,La Compagnie Créole,C'est bon pour le moral,59,20,102,,,,
52,up,La Compagnie Créole,Ça fait rire les oiseaux,60,12,95,,,,
53,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,53,1,,,,
54,up,Franko,Coller la petite,64,28,91,,,,
55,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,67,20,92,,,,
56,up,Jessy Matador,Décalé Gwada (Extended),66,16,104,,,,
57,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),68,56,32,,,,
58,up,Ryuichi Sakamoto,Bibo No Aozora / 04,69,54,105,,,,
59,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,101,,,,
60,down,Volumia!,Afscheid,6,3,104,,,,
61,-,Khadja Nin,Wale Watu,-,61,80,,,,
62,up,Ali Farka Touré,Savane,84,61,89,,,,
63,up,The Auld Town Band & Pipes,Scotland the Brave,86,27,78,,,,
64,up,Mahala Raï Banda,Mahalageasca,87,62,91,,,,
65,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,77,,,,
66,-,Secret Garden,Nocturne,-,30,74,,,,
67,-,Jeska Onderwater & Mamalogisch,"Tall Trees, Warm Fire",-,67,1,,,,
68,-,Salif Keita,Madan (Remix),-,63,55,,,,
69,-,"Jona Oak, Sandra Nkake, Tega Mendes, Ozya, NIRERE SHANEL, Paloma Pradal, Delphine Langhoff, Rosie Marie, Joyeeta Sanyal, Rachel Therrien, Lou Tavano & ËDA Diaz Arbelaez",Turbulence,-,69,1,,,,
70,-,Lúnasa,The Last Pint,-,70,1,,,,
71,down,Demis Roussos,Quand je t'aime,33,5,94,,,,
72,-,Frank Sinatra,Santa Claus is Comming To Town,-,72,1,,,,
73,down,Bobby Solo,Una Lacrima Sul Viso,35,8,101,,,,
74,down,Alabina,Alabina (Original '96 Version),38,6,92,,,,
75,-,Les Jumo,Zoomer,-,68,61,,,,
76,-,Oscar Benton,Bensonhurst Blues,-,52,57,,,,
77,down,Manu Chao,Bongo Bong,45,6,99,,,,
78,down,Zouk Machine,Maldon (Version originale),47,1,94,,,,
79,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,11,103,,,,
80,down,I Santo California,Tornerò,61,14,100,,,,
81,down,Rusted Root,Send Me On My Way,63,11,97,,,,
82,down,Althea & Donna,Uptown Top Ranking,65,51,93,,,,
83,down,Manu Chao,Clandestino,62,13,104,,,,
84,down,Gibson Brothers,Que Sera Mi Vida,72,21,93,,,,
85,down,Smoke City,Underwater Love,71,60,82,,,,
86,-,Jimmy Fontana,Il Mondo,-,15,60,,,,
