Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,45,,,,
2,down,Khaled,C’est la vie,1,1,45,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],5,1,45,,,,
4,-,Ferre Gola,Regarde-Moi,-,4,1,,,,
5,down,Matia Bazar,Ti sento,3,3,45,,,,
6,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),33,2,32,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,45,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,45,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,2,45,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,43,,,,
11,down,Volumia!,Hou me vast,10,1,43,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,45,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,10,,,,
14,up,I Muvrini,A tè Corsica,15,1,43,,,,
15,up,Manu Chao,Rainin In Paradize,16,10,45,,,,
16,up,Demis Roussos,Forever and Ever,19,9,45,,,,
17,up,Rodrigo y Gabriela,Tamacun,22,5,38,,,,
18,up,Aphrodite's Child,Rain and Tears,24,14,45,,,,
19,up,Khaled,Aicha,25,15,45,,,,
20,up,Noordkaap,Arme Joe,26,5,45,,,,
21,up,Demis Roussos,Goodbye My Love Goodbye,27,10,45,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),37,10,45,,,,
23,up,The Opposites,Licht Uit (Coone Remix),29,19,44,,,,
24,up,Goran Bregovic,Gas Gas,30,8,45,,,,
25,down,Volumia!,Afscheid,11,3,42,,,,
26,up,Guus Meeuwis,Het Is Een Nacht,34,23,45,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",36,5,40,,,,
28,down,Rachid Taha,Ya Rayah,20,13,45,,,,
29,up,Cirque du Soleil,Alegria,39,4,45,,,,
30,up,Demis Roussos,Quand je t'aime,43,5,40,,,,
31,up,Demis Roussos,My Friend the Wind,40,25,45,,,,
32,up,Manu Chao,Me Llaman Calle,42,23,45,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,11,45,,,,
34,up,Bobby Solo,Una Lacrima Sul Viso,45,8,42,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,46,24,45,,,,
36,up,Dario G,Sunchyme,48,12,45,,,,
37,up,M. Pokora,En attendant la fin,56,30,45,,,,
38,up,Noordkaap,Wat Is Kunst,50,14,45,,,,
39,up,Ali Farka Touré,Ai Du (with Ry Cooder),51,17,45,,,,
40,up,Alabina,Alabina (Original '96 Version),54,6,39,,,,
41,up,Sigur Rós,Hoppípolla,55,33,45,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,57,14,45,,,,
43,up,Manu Chao,Bongo Bong,58,6,44,,,,
44,up,Rodrigo y Gabriela,Stairway to Heaven,60,16,40,,,,
45,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),66,18,44,,,,
46,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),62,37,45,,,,
47,up,Zouk Machine,Maldon (Version originale),64,1,38,,,,
48,up,Amadou & Mariam,Beaux dimanches,63,17,42,,,,
49,up,Ronny Mosuse,Allemaal Anders,65,10,42,,,,
50,-,Wes,Alane (Radio Mix),-,18,2,,,,
51,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,51,1,,,,
52,-,Lacoste Dalwear,Tourbillon,-,52,1,,,,
53,up,La Compagnie Créole,C'est bon pour le moral,67,20,40,,,,
54,down,Ishtar,O Julissi Na Jalini,12,5,13,,,,
55,up,La Compagnie Créole,Ça fait rire les oiseaux,68,12,40,,,,
56,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),69,21,44,,,,
57,up,Gustavo Santaolalla,Deportation / Iguazu,91,16,42,,,,
58,up,I Santo California,Tornerò,70,14,43,,,,
59,up,Franko,Coller la petite,71,28,41,,,,
60,up,Jessy Matador,Décalé Gwada (Extended),72,16,43,,,,
61,-,Annbjørg Lien & Roger Tallroth,Pilvi & Esko's Brudvals [Wedding Waltz] (Live),-,61,1,,,,
62,-,Yaima,Gajumaru,-,62,1,,,,
63,-,Joe Arroyo,Yamulemau,-,63,1,,,,
64,-,Ahmed Fakroun,Nisyan,-,64,1,,,,
65,-,Kibariye,Talihsiz Kadın,-,65,1,,,,
66,-,חיפזון וזהירון,מחרוזת ראש השנה,-,66,1,,,,
67,-,Agathe Ze Bouse,Dans la forêt (Live),-,67,1,,,,
68,down,Skales & Harmonize,Fire Waist,6,6,2,,,,
69,-,Ariela Savir,בראש השנה,-,69,1,,,,
70,down,André Rieu,Somewhere Over the Rainbow,18,18,2,,,,
71,-,Eberhard Schoener,Trans-Am,-,71,1,,,,
72,up,Manu Chao,Clandestino,73,13,45,,,,
73,up,Johnny Clegg & Savuka,Scatterlings of Africa,95,34,45,,,,
74,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,74,20,36,,,,
75,down,Gérard Lenorman,Si j'étais président,21,11,45,,,,
76,-,Zahouania,Salou ala nabi,-,76,1,,,,
77,down,Tamara Montenegro,Momoto Carenado (feat. NAOBA),28,28,2,,,,
78,-,Ariela Savir,מדוע בראש השנה,-,78,1,,,,
79,down,Di Laif,Colin Ocelado,31,31,2,,,,
80,-,Dudu Zakai & Dorit Reuveni,בראש השנה,-,80,1,,,,
81,-,Nusrat Fateh Ali Khan,Sanson Ki Mala Peh Simroon,-,81,1,,,,
82,down,Maracuya,Cuco Picogordo de La Española (feat. Ximena Obregón),35,35,2,,,,
83,up,Shantel,Disko Partizani,90,9,38,,,,
84,-,Sabrina Musiani,Se potessi camminare,-,84,1,,,,
85,down,The Garifuna Collective,Black Catbird,38,38,3,,,,
86,down,Jiony,Cotorra Serrana Occidental,41,41,2,,,,
87,up,Rusted Root,Send Me On My Way,92,11,39,,,,
88,down,Althea & Donna,Uptown Top Ranking,75,51,41,,,,
89,down,Yung L,Eve Bounce,44,44,2,,,,
90,down,Ryuichi Sakamoto,Bibo No Aozora / 04,76,54,44,,,,
91,down,戴曉君,孩子 Metal u aljak (feat. 玩弦四度),47,47,2,,,,
92,down,Pan Flute,The Lonely Shepard,49,49,2,,,,
93,down,Minz,Skin,17,17,2,,,,
94,down,John Fahey,Buck Dancer's Choice,23,23,2,,,,
95,down,Federico Britos & Hernán Gamboa,La Cumparsita,59,59,2,,,,
96,down,José Domingus A. Lopes,Brava: N'kré bu fora di marka (Morna),61,61,2,,,,
97,down,Moussier Tombola,Logobitombo (Corde à sauter),32,4,41,,,,
98,down,Gibson Brothers,Que Sera Mi Vida,77,21,34,,,,
99,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,59,41,,,,
100,down,Smoke City,Underwater Love,93,60,35,,,,
