Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,95,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,95,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,95,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),5,2,95,,,,
5,up,Volumia!,Hou me vast,6,1,91,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,95,,,,
7,up,Matia Bazar,Ti sento,7,3,95,,,,
8,up,Cirque du Soleil,Alegria,8,4,95,,,,
9,up,I Muvrini,A tè Corsica,10,1,92,,,,
10,down,Khaled,C’est la vie,9,1,95,,,,
11,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,93,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,60,,,,
13,up,Manu Chao,Rainin In Paradize,13,10,95,,,,
14,up,Demis Roussos,Forever and Ever,14,9,95,,,,
15,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,92,,,,
16,up,Rachid Taha,Ya Rayah,16,13,93,,,,
17,up,Aphrodite's Child,Rain and Tears,17,14,95,,,,
18,-,Volumia!,Afscheid,-,3,88,,,,
19,down,Khaled,Aicha,18,15,95,,,,
20,down,Noordkaap,Arme Joe,19,5,95,,,,
21,up,Demis Roussos,Goodbye My Love Goodbye,21,10,95,,,,
22,up,Goran Bregovic,Gas Gas,24,8,95,,,,
23,up,The Opposites,Licht Uit (Coone Remix),25,19,94,,,,
24,up,Amadou & Mariam,Sénégal Fast Food,31,5,88,,,,
25,up,Urban Trad,Sanomi (Eurovision Edit),26,10,95,,,,
26,up,Guus Meeuwis,Het Is Een Nacht,40,23,95,,,,
27,up,Demis Roussos,Quand je t'aime,27,5,81,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,18,94,,,,
29,down,Demis Roussos,My Friend the Wind,28,25,95,,,,
30,down,Manu Chao,Me Llaman Calle,29,23,95,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,95,,,,
32,down,Bobby Solo,Una Lacrima Sul Viso,30,8,85,,,,
33,up,Dario G,Sunchyme,33,12,93,,,,
34,up,M. Pokora,En attendant la fin,35,30,94,,,,
35,-,Gérard Lenorman,Si j'étais président,-,11,90,,,,
36,up,Noordkaap,Wat Is Kunst,36,14,95,,,,
37,up,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,93,,,,
38,down,Ishtar,O Julissi Na Jalini,34,5,55,,,,
39,up,Sigur Rós,Hoppípolla,39,33,92,,,,
40,up,Rodrigo y Gabriela,Diablo Rojo,41,14,93,,,,
41,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,5,87,,,,
42,up,Rodrigo y Gabriela,Stairway to Heaven,44,16,87,,,,
43,down,Rodrigo y Gabriela,Tamacun,15,5,84,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,93,,,,
45,up,Gustavo Santaolalla,Deportation / Iguazu,46,16,90,,,,
46,up,Shantel,Disko Partizani,48,9,86,,,,
47,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),22,21,92,,,,
48,down,La Compagnie Créole,Le bal masqué,45,19,87,,,,
49,down,Johnny Clegg & Savuka,Scatterlings of Africa,37,34,93,,,,
50,-,Frank Kim,Shostakovich Prelude,-,50,1,,,,
51,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,51,1,,,,
52,-,ASH,Money drop (Riddim)*,-,52,1,,,,
53,-,AV,Big Thug Boys,-,53,1,,,,
54,-,Miten & Deva Premal,Rain of Blessings / Ra Ma da Sa,-,54,1,,,,
55,-,The Gloaming,The Sailor's Bonnet,-,55,1,,,,
56,down,La Compagnie Créole,C'est bon pour le moral,49,20,86,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,50,12,82,,,,
58,-,Alabina,Alabina (Original '96 Version),-,6,78,,,,
59,up,I Santo California,Tornerò,60,14,86,,,,
60,up,Manu Chao,Clandestino,61,13,90,,,,
61,up,Jessy Matador,Décalé Gwada (Extended),62,16,90,,,,
62,up,Rusted Root,Send Me On My Way,63,11,82,,,,
63,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),64,56,18,,,,
64,up,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,91,,,,
65,up,Gibson Brothers,Que Sera Mi Vida,68,21,79,,,,
66,-,Manu Chao,Bongo Bong,-,6,85,,,,
67,down,Amadou & Mariam,Beaux dimanches,43,17,88,,,,
68,-,Ronny Mosuse,Allemaal Anders,-,10,86,,,,
69,down,Zouk Machine,Maldon (Version originale),47,1,82,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,11,90,,,,
71,-,RAS,Boogie,-,71,1,,,,
72,-,Gtboi,Amaka,-,72,1,,,,
73,-,Lucibela,Curpim Sab,-,73,1,,,,
74,-,Burna Boy,Comma,-,74,1,,,,
75,-,Michalis Hatzigiannis,Vale Ena Kafe,-,75,1,,,,
76,-,Khaled,Didi,-,7,1,,,,
77,-,Ibrahim Hesnawi,Tendme,-,77,1,,,,
78,-,Domenico Modugno,Piange Il telefono,-,78,1,,,,
79,-,Armin Nicoara,Sus Romania (feat. Loredana Pavel),-,79,1,,,,
80,-,Jun Miyake,All Names,-,80,1,,,,
81,-,Marea Tango,Garganta Con Arena (feat. Javier Yuch) [Nu Tango Mix Version],-,81,1,,,,
82,-,Angel,Patinho Feio,-,82,1,,,,
83,-,Sambasunda,The Circle of Love,-,83,1,,,,
84,down,Moussier Tombola,Logobitombo (Corde à sauter),23,4,86,,,,
85,-,Altan,Cúirt Robin Finley (with Darol Anger & Natalie Haas),-,85,1,,,,
86,-,Fábio Jr,Lua,-,86,1,,,,
87,-,Domenico Modugno,Piange... il telefono,-,87,1,,,,
88,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,87,,,,
89,down,The Auld Town Band & Pipes,Scotland the Brave,72,27,66,,,,
90,down,Mahala Raï Banda,Mahalageasca,70,62,79,,,,
91,down,Ali Farka Touré,Savane,71,61,76,,,,
92,down,Althea & Donna,Uptown Top Ranking,65,51,83,,,,
93,down,Franko,Coller la petite,59,28,82,,,,
94,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,51,20,79,,,,
95,down,Smoke City,Underwater Love,67,60,71,,,,
96,-,Khadja Nin,Wale Watu,-,61,70,,,,
97,down,Dario G,"Carnaval De Paris (12"" Mix)",75,63,70,,,,
98,down,Jimmy Fontana,Il Mondo,73,15,55,,,,
99,down,Salif Keita,Madan (Remix),74,63,44,,,,
100,down,Secret Garden,Nocturne,76,30,69,,,,
