Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,56,,,,
2,-,Manu Chao,La Vida Tombola,-,2,6,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,56,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,56,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),6,2,56,,,,
6,up,Volumia!,Hou me vast,7,1,54,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,56,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,54,,,,
9,up,Volumia!,Afscheid,9,3,53,,,,
10,-,Amadou & Mariam,Sabali,-,10,1,,,,
11,up,Ishtar,O Julissi Na Jalini,11,5,21,,,,
12,up,Cirque du Soleil,Alegria,12,4,56,,,,
13,down,Matia Bazar,Ti sento,10,3,56,,,,
14,down,I Muvrini,A tè Corsica,1,1,54,,,,
15,down,Mory Kanté,Yeke Yeke (Short Mix),13,9,21,,,,
16,-,Clifton Chenier,I'm Coming Home (To See My Mother),-,16,1,,,,
17,-,Fally Ipupa,Likolo (feat. Ninho),-,17,1,,,,
18,down,Demis Roussos,Forever and Ever,17,9,56,,,,
19,down,Gérard Lenorman,Si j'étais président,18,11,55,,,,
20,down,Rodrigo y Gabriela,Tamacun,19,5,47,,,,
21,-,Francis Goya,Nostalgia,-,21,1,,,,
22,down,Aphrodite's Child,Rain and Tears,20,14,56,,,,
23,up,Noordkaap,Arme Joe,23,5,56,,,,
24,down,Khaled,Aicha,22,15,56,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),24,10,56,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,55,,,,
27,-,Ipa-Boogie,Africa,-,27,1,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,11,55,,,,
29,-,Happy Birthday,Happy Birthday,-,29,1,,,,
30,-,The Dubliners,The Wild Rover,-,30,1,,,,
31,-,Kids Music,Jingle Bells,-,31,1,,,,
32,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,32,1,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,26,10,56,,,,
34,up,Amadou & Mariam,Sénégal Fast Food,58,5,51,,,,
35,down,Manu Chao,Rainin In Paradize,16,10,56,,,,
36,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,41,,,,
37,down,Goran Bregovic,Gas Gas,28,8,56,,,,
38,-,Roberto Gonzales Hurtado & Agnès Jaoui Y El Quintet Oficial,Amor Fantasma,-,38,1,,,,
39,-,Roberto Carlos,Mujer de 40 (Mulher de 40),-,39,1,,,,
40,-,Zusha,Lema'an Achai,-,40,1,,,,
41,down,The Opposites,Licht Uit (Coone Remix),33,19,55,,,,
42,-,Faudel & Leïla El Berrack,Dana Dana,-,42,1,,,,
43,-,Noa,Beautiful That Way,-,43,1,,,,
44,-,Dirkjan Ranzijn,Adagio,-,44,1,,,,
45,down,Moussier Tombola,Logobitombo (Corde à sauter),35,4,51,,,,
46,down,Guus Meeuwis,Het Is Een Nacht,34,23,56,,,,
47,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",36,5,51,,,,
48,-,Fanfare Ciocărlia,Hora Cu Strigaturii,-,48,1,,,,
49,-,Dirkjan Ranzijn,"One, Two, Three",-,49,1,,,,
50,-,Anouar Brahem,Diversion,-,50,1,,,,
51,up,Demis Roussos,My Friend the Wind,69,25,56,,,,
52,up,Demis Roussos,Quand je t'aime,95,5,51,,,,
53,up,Manu Chao,Me Llaman Calle,96,23,56,,,,
54,-,Dirkjan Ranzijn & Andrew Lloyd Webber,No Matter What (From the Musical 'Whistle Down the Wind'),-,54,1,,,,
55,-,June Freedom & Stacy Barthe,Sugar Cane,-,55,1,,,,
56,-,Davut Sulari,Seyyid Hüseyin,-,56,1,,,,
57,-,Azaya,Azayabintou,-,57,1,,,,
58,up,Noordkaap,Een Heel Klein Beetje Oorlog,97,24,56,,,,
59,up,Dario G,Sunchyme,98,12,56,,,,
60,-,Dirkjan Ranzijn,Mandy,-,60,1,,,,
61,-,Sho Madjozi,Di Hawks,-,61,1,,,,
62,-,"Bogdan De La Ploiesti, Costel Biju & Tzanca Uraganu",Tine-Ma Aproape,-,62,1,,,,
63,-,Dirkjan Ranzijn,Butterfly,-,63,1,,,,
64,-,Model First Orchestra of the USSR Defence Ministry,Прощание славянки,-,64,1,,,,
65,-,Davido,Jowo,-,65,1,,,,
66,-,Nadin Tanriverdi,Erenler Cemine,-,66,1,,,,
67,-,Azaya,Défi relevé,-,67,1,,,,
68,-,Dirkjan Ranzijn & Ennio Morricone,Once Upon a Time (From the Movie 'Once Upon a Time in the West'),-,68,1,,,,
69,-,Susana Orta,Biricuto,-,69,1,,,,
70,-,Amira Medunjanin & Trondheim Solistene,Moj Dilbere,-,70,1,,,,
71,-,Susana Orta,Lucero,-,71,1,,,,
72,-,Mellow Magic,Albatross (Sixties Romance Mix) [Sixties Romance Mix],-,72,1,,,,
73,-,Marcel Amont,Un Mexicain,-,29,1,,,,
74,-,Ike Baali David,Bolingo ya Motema,-,74,1,,,,
75,-,Slainte Mhath,Congress (Live),-,75,1,,,,
76,-,Josh Tatofi,Pahoho,-,76,1,,,,
77,-,Rosinha de Valença & Flavio Faria,Desritmia,-,77,1,,,,
78,-,Mathieu Sempéré,"Moi je suis tango, tango",-,78,1,,,,
79,-,Loreena McKennitt,All Souls Night (Live),-,79,1,,,,
80,-,Rosinha de Valença & Flavio Faria,Incompatibilidade de Genios,-,80,1,,,,
81,-,Danheim,Jotunheim,-,81,1,,,,
82,-,Mohamed Hamaki,Haga Mestakhabeya,-,82,1,,,,
83,-,Royal Artillery Band And Parachute Regiment Band,Playout March,-,83,1,,,,
84,-,Danielle Darrieux,Paris au mois de septembre,-,84,1,,,,
85,-,Marco Beasley,Ostinato vo’seguire,-,85,1,,,,
86,-,Bart Van Mook,Stil,-,86,1,,,,
87,-,Glorias PorteÃ±as,Yo No Sé Que Me Han Hecho Tus Ojos,-,87,1,,,,
88,-,Bart Van Mook,Da Capo,-,88,1,,,,
89,-,Musi-O-Tunya & Rikki Ililonga,Se Keel Me Queek,-,89,1,,,,
90,-,Musi-O-Tunya & Rikki Ililonga,Walk and Fight,-,90,1,,,,
91,-,Musi-O-Tunya & Rikki Ililonga,Mpondolo,-,91,1,,,,
92,-,Musi-O-Tunya & Rikki Ililonga,Tsegulani,-,92,1,,,,
93,-,Solace,Darban Jooth Na Boley,-,93,1,,,,
94,-,Baul Bishwa,Pan Masala,-,94,1,,,,
95,-,Pili Pili,The Headpeeper,-,95,1,,,,
96,-,Hyper[borea],9 Maidens,-,96,1,,,,
97,-,Bhakta,Lord Shiva,-,97,1,,,,
98,-,Ornella Vanoni,"Guardo, Guardo E Guardo",-,98,1,,,,
99,up,Noordkaap,Wat Is Kunst,100,14,56,,,,
100,down,Khaled,C’est la vie,42,1,56,,,,
