Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,139,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,138,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),6,2,137,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,139,,,,
6,up,Volumia!,Hou me vast,12,1,129,,,,
7,up,Matia Bazar,Ti sento,10,3,139,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,138,,,,
9,up,Cirque du Soleil,Alegria,9,4,139,,,,
10,down,Khaled,C’est la vie,7,1,138,,,,
11,up,Ishtar,O Julissi Na Jalini,11,5,95,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,103,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,136,,,,
14,up,Demis Roussos,Forever and Ever,18,9,138,,,,
15,up,Manu Chao,Rainin In Paradize,17,10,137,,,,
16,up,Rodrigo y Gabriela,Tamacun,19,5,125,,,,
17,up,Aphrodite's Child,Rain and Tears,21,14,138,,,,
18,up,Rachid Taha,Ya Rayah,20,13,136,,,,
19,up,Khaled,Aicha,22,15,138,,,,
20,up,Khaled,Didi,35,7,44,,,,
21,up,Noordkaap,Arme Joe,24,5,138,,,,
22,-,Burna Boy,Last Last,-,22,2,,,,
23,up,Goran Bregovic,Gas Gas,23,8,138,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,26,10,138,,,,
25,up,Urban Trad,Sanomi (Eurovision Edit),31,10,138,,,,
26,down,The Opposites,Licht Uit (Coone Remix),25,19,136,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,129,,,,
28,up,Demis Roussos,My Friend the Wind,30,25,138,,,,
29,down,Guus Meeuwis,Het Is Een Nacht,28,23,138,,,,
30,up,Demis Roussos,Quand je t'aime,87,5,115,,,,
31,-,Volumia!,Afscheid,-,3,128,,,,
32,up,Manu Chao,Me Llaman Calle,33,23,137,,,,
33,down,Amadou & Mariam,Sénégal Fast Food,32,5,127,,,,
34,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),56,18,137,,,,
35,up,La Compagnie Créole,C'est bon pour le moral,38,20,127,,,,
36,up,P-Square,Personally,36,32,9,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,9,,,,
38,up,La Compagnie Créole,Le bal masqué,40,19,129,,,,
39,up,Noordkaap,Een Heel Klein Beetje Oorlog,39,24,138,,,,
40,up,M. Pokora,En attendant la fin,41,30,137,,,,
41,-,The Dead South,In Hell I'll Be in Good Company,-,41,1,,,,
42,up,Sigur Rós,Hoppípolla,44,33,134,,,,
43,down,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,136,,,,
44,up,Delerium & Sarah McLachlan,Silence,46,13,10,,,,
45,down,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,136,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,132,,,,
47,up,Zouk Machine,Maldon (Version originale),47,1,120,,,,
48,up,Rodrigo y Gabriela,Diablo Rojo,49,14,136,,,,
49,up,Shantel,Disko Partizani,51,9,125,,,,
50,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,136,,,,
51,down,Noordkaap,Wat Is Kunst,45,14,138,,,,
52,up,Rodrigo y Gabriela,Stairway to Heaven,66,16,128,,,,
53,down,Amadou & Mariam,Beaux dimanches,50,17,132,,,,
54,down,I Muvrini,A tè Corsica,13,1,131,,,,
55,down,Ronny Mosuse,Allemaal Anders,52,10,130,,,,
56,down,Gustavo Santaolalla,Deportation / Iguazu,54,16,132,,,,
57,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),55,21,135,,,,
58,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,57,20,115,,,,
59,-,Rusted Root,Send Me On My Way,-,11,116,,,,
60,down,I Santo California,Tornerò,58,14,121,,,,
61,down,Franko,Coller la petite,59,28,116,,,,
62,down,Jessy Matador,Décalé Gwada (Extended),60,16,128,,,,
63,down,Althea & Donna,Uptown Top Ranking,61,51,110,,,,
64,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),62,56,55,,,,
65,up,Gibson Brothers,Que Sera Mi Vida,65,21,114,,,,
66,down,Ryuichi Sakamoto,Bibo No Aozora / 04,63,54,128,,,,
67,up,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],80,60,8,,,,
68,-,Alabina,Alabina (Original '96 Version),-,6,117,,,,
69,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,129,,,,
70,-,Ali Farka Touré,Savane,-,61,106,,,,
71,down,Bobby Solo,Una Lacrima Sul Viso,34,8,122,,,,
72,-,Loud Urban Choir,Bloody Samaritan (Cover),-,72,1,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,11,123,,,,
74,-,Hermes Ph.1 Sound-Effects,Ocean Beach and Sea-Gulls (Long Version),-,74,1,,,,
75,-,Fally Ipupa,Match Essili,-,75,1,,,,
76,-,COSI,Musica Cubana,-,76,1,,,,
77,-,Hej Sokoły!,Wszystko Się Żytko,-,77,1,,,,
78,-,Cobla Combo-Gili & Cobla Perpinya,Conversa Animada,-,78,1,,,,
79,down,Manu Chao,Bongo Bong,37,6,123,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,5,,,,
81,-,Hej Sokoły!,"Czas Do Domu, Czas",-,81,1,,,,
82,-,Turn On The Sunlight,Warm Waves,-,82,1,,,,
83,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,123,,,,
84,down,La Compagnie Créole,Ça fait rire les oiseaux,53,12,121,,,,
85,down,Khadja Nin,Wale Watu,84,61,98,,,,
86,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,96,,,,
87,-,Manu Chao,Clandestino,-,13,127,,,,
88,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,31,,,,
89,up,Mahala Raï Banda,Mahalageasca,91,62,110,,,,
90,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],88,69,6,,,,
