Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,111,,,,
3,up,Volumia!,Hou me vast,4,1,226,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,229,,,,
5,up,Volumia!,Afscheid,5,3,226,,,,
6,up,I Muvrini,A tè Corsica,6,1,224,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,239,,,,
8,up,Rodrigo y Gabriela,Tamacun,8,5,223,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter),9,4,221,,,,
10,up,Demis Roussos,Quand je t'aime,10,5,212,,,,
11,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",11,5,226,,,,
12,up,Matia Bazar,Ti sento,12,3,231,,,,
13,up,Alabina,Alabina (Original '96 Version),13,6,202,,,,
14,up,Manu Chao,Bongo Bong,14,6,215,,,,
15,up,Amadou & Mariam,Sénégal Fast Food,15,5,228,,,,
16,up,Zouk Machine,Maldon (Version originale),16,1,212,,,,
17,up,Shantel,Disko Partizani,18,9,219,,,,
18,down,Cirque du Soleil,Alegria,17,4,235,,,,
19,up,Ronny Mosuse,Allemaal Anders,19,10,225,,,,
20,up,Delerium & Sarah McLachlan,Silence,22,13,109,,,,
21,up,La Compagnie Créole,Ça fait rire les oiseaux,21,12,220,,,,
22,up,Rusted Root,Send Me On My Way,24,11,212,,,,
23,down,I Santo California,Tornerò,20,14,216,,,,
24,down,Rodrigo y Gabriela,Diablo Rojo,23,14,236,,,,
25,up,Manu Chao,Clandestino,25,13,217,,,,
26,up,Rodrigo y Gabriela,Stairway to Heaven,26,16,228,,,,
27,-,Janske,In Een Woonwagen 2.0,-,27,1,,,,
28,-,Ferre Gola,Bizorbi,-,28,1,,,,
29,-,Mourad Majjoud,Hala F Tiktok,-,29,1,,,,
30,-,Sona Jobarteh,Gambia,-,30,1,,,,
31,-,Grupa Majski cvet,Po Sumama I Gorama,-,31,1,,,,
32,-,Suhaila Salimpour,Maharjan,-,32,1,,,,
33,-,Suhaila Salimpour,Elf Leyla Wa Leyla,-,33,1,,,,
34,-,Habib Qaderi,Logari/Qataghani Mix,-,34,1,,,,
35,-,Dan Ar Braz,10 années déjà,-,35,1,,,,
36,-,Mario Rizzo,"Vitti 'na crozza (Strumentale : Mandolino, mandola...)",-,36,1,,,,
37,-,Suhaila Salimpour,Hayati,-,37,1,,,,
38,-,Khaled Kayhan,Tu Ke Mori,-,38,1,,,,
39,-,Danheim & Sigurbodi,Fridr,-,39,1,,,,
40,-,Suhaila Salimpour,Listen,-,40,1,,,,
41,-,SEXTETO VISCERAL,"Pedacito de cielo, Romance de barrio, Un placer (Selección de valses estilo Aníbal Troilo)",-,41,1,,,,
42,down,Jessy Matador,Décalé Gwada (Extended),33,16,227,,,,
43,-,SEXTETO VISCERAL,Barrio de tango (Estilo Aníbal Troilo),-,43,1,,,,
44,-,Suhaila Salimpour,Here With Me,-,44,1,,,,
45,-,SEXTETO VISCERAL,Vida Mía (Estilo Horacio Salgán),-,45,1,,,,
46,-,Suhaila Salimpour,Zay El Hawa,-,46,1,,,,
47,-,SEXTETO VISCERAL,Luna de arrabal (Estilo Ricardo Tanturi),-,47,1,,,,
48,-,Suhaila Salimpour,Ana Kol Maoul El Toba,-,48,1,,,,
49,-,Suhaila Salimpour,Layali Lobnan,-,49,1,,,,
50,-,SEXTETO VISCERAL,Milonga de mis amores (Estilo Pedro Laurenz),-,50,1,,,,
51,-,Suhaila Salimpour,Accessible,-,51,1,,,,
52,-,SEXTETO VISCERAL,El andariego (Estilo Alfredo Gobbi),-,52,1,,,,
53,-,Alla Kushnir,Habbet Samra,-,53,1,,,,
54,-,SEXTETO VISCERAL,Junto a tu corazón (Estilo Carlos Di Sarli),-,54,1,,,,
55,-,SEXTETO VISCERAL,Cimarrón de ausencia (Estilo Aníbal Troilo),-,55,1,,,,
56,-,SEXTETO VISCERAL,Pavadita (Estilo Alfredo De Angelis),-,56,1,,,,
57,-,SEXTETO VISCERAL,Zum (Estilo Osvaldo Pugliese),-,57,1,,,,
58,-,SEXTETO VISCERAL,Para Florearse (Estilo Francisco Rotundo),-,58,1,,,,
59,-,Amadou & Mariam,Beaux dimanches,-,17,221,,,,
