Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,87,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,205,,,,
3,up,Volumia!,Hou me vast,15,1,203,,,,
4,down,Volumia!,Afscheid,3,3,202,,,,
5,up,I Muvrini,A tè Corsica,31,1,201,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,214,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),7,4,201,,,,
8,up,Demis Roussos,Quand je t'aime,8,5,188,,,,
9,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,201,,,,
10,up,Matia Bazar,Ti sento,10,3,207,,,,
11,up,Amadou & Mariam,Sénégal Fast Food,11,5,203,,,,
12,up,Zouk Machine,Maldon (Version originale),13,1,191,,,,
13,down,Manu Chao,Bongo Bong,12,6,192,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,217,,,,
15,down,Shantel,Disko Partizani,14,9,194,,,,
16,up,Ronny Mosuse,Allemaal Anders,16,10,200,,,,
17,down,Rodrigo y Gabriela,Tamacun,6,5,200,,,,
18,up,La Compagnie Créole,Ça fait rire les oiseaux,18,12,196,,,,
19,down,Cirque du Soleil,Alegria,17,4,212,,,,
20,up,Delerium & Sarah McLachlan,Silence,20,13,84,,,,
21,down,Rusted Root,Send Me On My Way,19,11,191,,,,
22,down,Rodrigo y Gabriela,Diablo Rojo,21,14,211,,,,
23,up,Rodrigo y Gabriela,Stairway to Heaven,23,16,203,,,,
24,down,I Santo California,Tornerò,22,14,194,,,,
25,up,Manu Chao,Clandestino,25,13,199,,,,
26,down,Jessy Matador,Décalé Gwada (Extended),24,16,202,,,,
27,-,Koen Crucke,Mama,-,27,1,,,,
28,-,Trap Remix Guys,Star Wars (Trap Remix),-,28,1,,,,
29,-,Rosh Blazze,Desert Safari,-,29,1,,,,
30,-,Otto M. Schwarz,When Nature Strikes Back,-,30,1,,,,
31,-,Chike & MohBad,Egwu,-,31,1,,,,
32,-,Ibrahim Ferrer,"Quizás, Quizás",-,32,1,,,,
33,-,Munknörr,Heimdallr,-,33,1,,,,
34,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,22,,,,
35,-,"Larose, Missile 727",Mandela,-,35,1,,,,
36,-,Omara Portuondo,Tabú,-,36,1,,,,
37,-,René Aubry,Scirocco,-,37,1,,,,
38,-,Julie Fowlis,Lon-dubh (Blackbird),-,38,1,,,,
39,-,"Rico Mambo Orchestra, Yma Sumac & Billy May",Gopher,-,39,1,,,,
40,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,40,1,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],32,18,70,,,,
