Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,6,1,40,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,40,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,40,,,,
5,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),5,2,28,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,38,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),7,2,40,,,,
8,up,Volumia!,Hou me vast,8,1,38,,,,
9,up,Ishtar,O Julissi Na Jalini,9,5,8,,,,
10,up,Cirque du Soleil,Alegria,10,4,40,,,,
11,up,Matia Bazar,Ti sento,12,3,40,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,40,,,,
13,up,I Muvrini,A tè Corsica,14,1,38,,,,
14,up,Gérard Lenorman,Si j'étais président,15,11,40,,,,
15,up,Demis Roussos,Forever and Ever,16,9,40,,,,
16,up,Rodrigo y Gabriela,Tamacun,36,5,33,,,,
17,up,Rachid Taha,Ya Rayah,19,13,40,,,,
18,down,Aphrodite's Child,Rain and Tears,17,14,40,,,,
19,down,Manu Chao,Rainin In Paradize,18,10,40,,,,
20,up,Noordkaap,Arme Joe,20,5,40,,,,
21,up,Mory Kanté,Yeke Yeke (Short Mix),74,9,5,,,,
22,down,Khaled,C’est la vie,11,1,40,,,,
23,down,Khaled,Aicha,21,15,40,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),25,10,40,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,23,10,40,,,,
26,down,The Opposites,Licht Uit (Coone Remix),24,19,39,,,,
27,down,Goran Bregovic,Gas Gas,26,8,40,,,,
28,down,Guus Meeuwis,Het Is Een Nacht,27,23,40,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,39,,,,
30,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,35,,,,
31,down,Amadou & Mariam,Sénégal Fast Food,30,5,38,,,,
32,down,Manu Chao,Me Llaman Calle,31,23,40,,,,
33,down,Demis Roussos,My Friend the Wind,32,25,40,,,,
34,down,Demis Roussos,Quand je t'aime,29,5,35,,,,
35,up,Manu Chao,Bongo Bong,44,6,39,,,,
36,down,Bobby Solo,Una Lacrima Sul Viso,34,8,37,,,,
37,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,40,,,,
38,down,M. Pokora,En attendant la fin,35,30,40,,,,
39,down,Dario G,Sunchyme,37,12,40,,,,
40,down,Noordkaap,Wat Is Kunst,38,14,40,,,,
41,down,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,40,,,,
42,-,Alabina,Alabina (Original '96 Version),-,6,34,,,,
43,down,Sigur Rós,Hoppípolla,41,33,40,,,,
44,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,36,,,,
45,up,Zouk Machine,Maldon (Version originale),45,1,33,,,,
46,down,Rodrigo y Gabriela,Diablo Rojo,42,14,40,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,43,16,35,,,,
48,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),47,37,40,,,,
49,down,Johnny Clegg & Savuka,Scatterlings of Africa,39,34,40,,,,
50,down,Amadou & Mariam,Beaux dimanches,46,17,37,,,,
51,-,Richard Thompson,Oops! I Did It Again,-,51,1,,,,
52,-,Riff Cohen,Dans mon quartier,-,52,1,,,,
53,-,The Portnoy Brothers,Jerusalem of Gold,-,53,1,,,,
54,-,Jaune Toujours,Ici Bxl,-,54,1,,,,
55,up,La Compagnie Créole,Le bal masqué,75,19,38,,,,
56,down,Ronny Mosuse,Allemaal Anders,48,10,37,,,,
57,down,Gustavo Santaolalla,Deportation / Iguazu,55,16,37,,,,
58,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,39,,,,
59,down,La Compagnie Créole,C'est bon pour le moral,57,20,35,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,56,12,35,,,,
61,down,Manu Chao,Clandestino,59,13,40,,,,
62,down,I Santo California,Tornerò,60,14,38,,,,
63,down,Franko,Coller la petite,62,28,36,,,,
64,down,Jessy Matador,Décalé Gwada (Extended),61,16,38,,,,
65,-,Huun-Huur Tu,Odugen Taiga,-,65,1,,,,
66,-,Wizex,När Jag Behövde Dig Mest (Just When I Needed You Most),-,66,1,,,,
67,-,DJ Vielo & Taliixo Beatz,San Pellegrino Afro,-,67,1,,,,
68,-,Subance & Uncle Ellis,Back Bend (Remix),-,68,1,,,,
69,-,The Portnoy Brothers,Anim Zemirot (feat. Zusha),-,69,1,,,,
70,-,Jaune Toujours,Y Mientras Tanto,-,70,1,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,11,40,,,,
72,-,Mirabai Ceiba,Tindu (Live),-,72,1,,,,
73,-,Slava,Фраер,-,73,1,,,,
74,-,Verckys & L'Orchestre Veve,Balobaka Ye Mbongo Mingi,-,74,1,,,,
75,-,Jaune Toujours,Più Lontano,-,75,1,,,,
76,-,Sarit Hadad & עופר ניסים,Shufuni,-,76,1,,,,
77,-,Akwaboah,One Day,-,77,1,,,,
78,-,Idrissa Sissoko,Wari (Movement Soul Remix),-,78,1,,,,
79,-,Jaune Toujours,Demain peut-être,-,79,1,,,,
80,down,Rusted Root,Send Me On My Way,67,11,36,,,,
81,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,31,,,,
82,-,Bab L' Bluz,Yemma,-,82,1,,,,
83,-,Yemi Alade,True Love,-,83,1,,,,
84,-,Mort Shuman,Le Lac Majeur,-,84,1,,,,
85,-,Bab L' Bluz,Gnawa Beat,-,85,1,,,,
86,-,Norbert,Findjan,-,86,1,,,,
87,-,Kizz Daniel,Jaho,-,87,1,,,,
88,-,Shantel,Disko Partizani,-,9,34,,,,
89,-,Koor 'Nieuw Zuid' Rotterdam,Laat De Zon In Je Hart,-,89,1,,,,
90,-,Jaune Toujours,Hai Nene,-,90,1,,,,
91,-,Viviane Arnoux & François Michaud,"Le petit manège (Opus 2, 4 et 6)",-,91,1,,,,
92,-,Ladonsyl,Anything (Wizkid-Everytime Riddim),-,92,1,,,,
93,-,Giovani D'Amore,Teneramente,-,93,1,,,,
94,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,94,1,,,,
95,-,Pham Van Ty,Doc Con Xa,-,95,1,,,,
96,down,Althea & Donna,Uptown Top Ranking,65,51,36,,,,
97,down,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,39,,,,
98,down,Gibson Brothers,Que Sera Mi Vida,97,21,29,,,,
99,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,98,59,36,,,,
100,down,Smoke City,Underwater Love,99,60,31,,,,
