Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,26,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,26,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,26,,,,
5,up,Volumia!,Hou me vast,6,1,24,,,,
6,up,Volumia!,Afscheid,8,3,26,,,,
7,up,Matia Bazar,Ti sento,19,3,26,,,,
8,up,Cirque du Soleil,Alegria,9,4,26,,,,
9,-,I Muvrini,A tè Corsica,-,1,24,,,,
10,up,Manu Chao,Rainin In Paradize,10,10,26,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,26,,,,
12,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,18,,,,
13,up,Demis Roussos,Forever and Ever,14,9,26,,,,
14,up,Khaled,C’est la vie,34,1,26,,,,
15,down,Gérard Lenorman,Si j'étais président,13,11,26,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,26,,,,
17,up,Rodrigo y Gabriela,Tamacun,37,5,21,,,,
18,down,Aphrodite's Child,Rain and Tears,16,14,26,,,,
19,down,Noordkaap,Arme Joe,18,5,26,,,,
20,down,Khaled,Aicha,17,15,26,,,,
21,-,Ando Drom,Szi Ek Sej (She Is the One),-,21,1,,,,
22,-,Helmut Zacharias,Tokyo Melody,-,22,1,,,,
23,-,Goran Bregovic,Balkaneros (feat. Gipsy Kings),-,23,1,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,21,10,26,,,,
25,down,The Opposites,Licht Uit (Coone Remix),22,19,26,,,,
26,down,Amadou & Mariam,Sénégal Fast Food,24,5,26,,,,
27,up,Goran Bregovic,Gas Gas,27,8,26,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,28,23,26,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),20,10,26,,,,
30,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,21,,,,
31,down,Rachid Taha,Ya Rayah,15,13,26,,,,
32,down,Moussier Tombola,Logobitombo (Corde à sauter),23,4,24,,,,
33,down,Demis Roussos,My Friend the Wind,30,25,26,,,,
34,down,Manu Chao,Me Llaman Calle,31,23,26,,,,
35,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,26,,,,
36,up,Bobby Solo,Una Lacrima Sul Viso,83,8,23,,,,
37,down,Dario G,Sunchyme,36,12,26,,,,
38,up,M. Pokora,En attendant la fin,38,30,26,,,,
39,down,Noordkaap,Wat Is Kunst,35,14,26,,,,
40,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),53,18,25,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,26,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,54,14,26,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,55,16,21,,,,
44,down,Sigur Rós,Hoppípolla,41,33,26,,,,
45,up,Amadou & Mariam,Beaux dimanches,45,17,23,,,,
46,-,Barcelona Gipsy Klezmer Orchestra,Ferčo Čoček,-,46,1,,,,
47,-,Cesária Évora,Sodade,-,17,1,,,,
48,down,Demis Roussos,Quand je t'aime,32,5,21,,,,
49,-,Superbus,Tchi cum bah,-,49,1,,,,
50,-,Inca Son,Viaje a la Montaña,-,50,1,,,,
51,-,Alan Lomax,Plesat Po' Roseachin (Dancing Music of South Girogio),-,51,1,,,,
52,-,Ali Farka Touré & Toumani Diabaté,Kala,-,52,1,,,,
53,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,26,,,,
54,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),43,37,26,,,,
55,-,Zouk Machine,Maldon (Version originale),-,1,19,,,,
56,-,Ronny Mosuse,Allemaal Anders,-,10,23,,,,
57,-,Cesária Évora,Sodade,-,57,1,,,,
58,-,Alan Lomax,Saltarello (Courtship Dance on Bagpipe),-,58,1,,,,
59,down,Gustavo Santaolalla,Deportation / Iguazu,46,16,23,,,,
60,down,La Compagnie Créole,Le bal masqué,48,19,25,,,,
61,-,The Garifuna Collective,Black Catbird,-,38,1,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,26,,,,
63,down,Manu Chao,Bongo Bong,44,6,25,,,,
64,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),25,21,25,,,,
65,-,Goulam,On s'en ira (Remix Kompa),-,65,1,,,,
66,up,Jessy Matador,Décalé Gwada (Extended),67,16,25,,,,
67,-,Nusrat Khan,Shehnai,-,67,1,,,,
68,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,25,,,,
69,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,68,20,17,,,,
70,-,Nusrat Khan,Sitar Musik,-,70,1,,,,
71,-,Antonis Kalogiannis & Άλκηστις Πρωτοψάλτη,Tha Se Xanavro Stous Baxedes,-,71,1,,,,
72,-,Celtica Nova,Skye Boat Song,-,72,1,,,,
73,-,Manu Dibango,Soul Makossa,-,73,1,,,,
74,-,Julio Martel,De Igual a Igual (feat. Alfredo de Angelis) [Remasterizado],-,74,1,,,,
75,-,Isemylée Camille,I'd Rather Be Single,-,75,1,,,,
76,-,"Tríona Ní Dhomhnaill, Maighréad Ní Dhomhnaill & Mícheál Ó Domhnaill",Caitlín Tiriall,-,76,1,,,,
77,-,The Johnstons,An Banbh,-,77,1,,,,
78,-,The Johnstons,Gleanntáin Ghlas' Ghaoth Dobhair,-,78,1,,,,
79,-,Hassan Abo El Soud,Baladi,-,79,1,,,,
80,-,Jimmy Fontana,La nostra favola,-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,11,26,,,,
82,down,I Santo California,Tornerò,58,14,24,,,,
83,down,Manu Chao,Clandestino,63,13,26,,,,
84,down,Franko,Coller la petite,59,28,22,,,,
85,-,Nicola Di Bari,La prima cosa bella,-,85,1,,,,
86,-,Djembe Drum Academy from Sénégal,African Djembe 3 - Djembe Solo,-,86,1,,,,
87,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,87,1,,,,
88,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,24,,,,
89,down,Gibson Brothers,Que Sera Mi Vida,72,21,20,,,,
90,down,Alabina,Alabina (Original '96 Version),40,6,24,,,,
91,down,La Compagnie Créole,C'est bon pour le moral,57,20,23,,,,
92,down,Shantel,Disko Partizani,56,9,23,,,,
93,down,Althea & Donna,Uptown Top Ranking,69,51,24,,,,
94,down,Rusted Root,Send Me On My Way,70,11,24,,,,
95,down,Smoke City,Underwater Love,73,60,22,,,,
96,down,Dario G,"Carnaval De Paris (12"" Mix)",79,63,21,,,,
97,down,Mahala Raï Banda,Mahalageasca,74,62,23,,,,
98,down,Khadja Nin,Wale Watu,78,61,22,,,,
99,down,Ali Farka Touré,Savane,76,61,22,,,,
100,down,The Auld Town Band & Pipes,Scotland the Brave,75,27,21,,,,
