Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,85,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,203,,,,
3,up,Volumia!,Afscheid,4,3,200,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,212,,,,
5,up,Rodrigo y Gabriela,Tamacun,6,5,198,,,,
6,up,Moussier Tombola,Logobitombo (Corde à sauter),7,4,199,,,,
7,up,Demis Roussos,Quand je t'aime,24,5,186,,,,
8,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,199,,,,
9,up,Matia Bazar,Ti sento,9,3,205,,,,
10,up,Amadou & Mariam,Sénégal Fast Food,10,5,201,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,215,,,,
12,up,Manu Chao,Bongo Bong,23,6,190,,,,
13,down,Zouk Machine,Maldon (Version originale),12,1,189,,,,
14,-,Shantel,Disko Partizani,-,9,192,,,,
15,-,Ronny Mosuse,Allemaal Anders,-,10,198,,,,
16,down,Cirque du Soleil,Alegria,13,4,210,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,31,12,194,,,,
18,down,Rodrigo y Gabriela,Diablo Rojo,15,14,209,,,,
19,down,Rusted Root,Send Me On My Way,17,11,189,,,,
20,down,Rodrigo y Gabriela,Stairway to Heaven,16,16,201,,,,
21,down,I Santo California,Tornerò,14,14,192,,,,
22,-,Jessy Matador,Décalé Gwada (Extended),-,16,200,,,,
23,-,Wizkid,Ololufe (feat. Wande Coal),-,23,1,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,18,68,,,,
25,-,Delerium & Sarah McLachlan,Silence,-,13,82,,,,
26,down,Amadou & Mariam,Beaux dimanches,19,17,201,,,,
27,-,GECE,Gunduz Gece,-,27,1,,,,
28,-,Yiddish Republik,Mucho Ojo,-,28,1,,,,
29,-,Fatoumata Diawara & M.anifest,Mogokan,-,29,1,,,,
30,-,Fatoumata Diawara,Seguen,-,30,1,,,,
31,-,Noru,Let me hear your voice,-,31,1,,,,
32,-,Maria Teresa de Noronha,Saudade das Saudades,-,32,1,,,,
33,-,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Jingle Bells (Remix),-,33,1,,,,
34,-,Maria Teresa de Noronha,Mouraria Antiga,-,34,1,,,,
35,-,Sounds of Isha,Budh Hai,-,35,1,,,,
36,-,Patrick Andrey,Contre vents et marées,-,36,1,,,,
37,-,Nilla Pizzi,Questo è amore,-,37,1,,,,
