Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,28,,,,
3,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,20,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,28,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),5,2,28,,,,
6,up,Volumia!,Hou me vast,7,1,26,,,,
7,up,Volumia!,Afscheid,8,3,28,,,,
8,up,Cirque du Soleil,Alegria,9,4,28,,,,
9,up,Matia Bazar,Ti sento,10,3,28,,,,
10,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,8,28,,,,
11,up,I Muvrini,A tè Corsica,11,1,26,,,,
12,up,Manu Chao,Rainin In Paradize,13,10,28,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,28,,,,
14,up,Demis Roussos,Forever and Ever,16,9,28,,,,
15,down,Khaled,C’est la vie,12,1,28,,,,
16,up,Gérard Lenorman,Si j'étais président,17,11,28,,,,
17,up,Rodrigo y Gabriela,Tamacun,19,5,23,,,,
18,up,Aphrodite's Child,Rain and Tears,20,14,28,,,,
19,up,Khaled,Aicha,22,15,28,,,,
20,up,Noordkaap,Arme Joe,23,5,28,,,,
21,up,Demis Roussos,Goodbye My Love Goodbye,24,10,28,,,,
22,up,Amadou & Mariam,Sénégal Fast Food,25,5,28,,,,
23,up,Goran Bregovic,Gas Gas,26,8,28,,,,
24,up,The Opposites,Licht Uit (Coone Remix),27,19,28,,,,
25,up,Moussier Tombola,Logobitombo (Corde à sauter),31,4,26,,,,
26,up,Guus Meeuwis,Het Is Een Nacht,30,23,28,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,23,,,,
28,up,Demis Roussos,My Friend the Wind,33,25,28,,,,
29,up,Demis Roussos,Quand je t'aime,34,5,23,,,,
30,down,Urban Trad,Sanomi (Eurovision Edit),28,10,28,,,,
31,up,Manu Chao,Me Llaman Calle,35,23,28,,,,
32,down,Rachid Taha,Ya Rayah,18,13,28,,,,
33,up,Bobby Solo,Una Lacrima Sul Viso,37,8,25,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,28,,,,
35,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,18,27,,,,
36,up,Dario G,Sunchyme,38,12,28,,,,
37,up,M. Pokora,En attendant la fin,39,30,28,,,,
38,up,Noordkaap,Wat Is Kunst,40,14,28,,,,
39,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,28,,,,
40,up,Sigur Rós,Hoppípolla,42,33,28,,,,
41,up,Rodrigo y Gabriela,Diablo Rojo,45,14,28,,,,
42,up,Manu Chao,Bongo Bong,48,6,27,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,23,,,,
44,up,Amadou & Mariam,Beaux dimanches,47,17,25,,,,
45,up,La Compagnie Créole,Le bal masqué,53,19,27,,,,
46,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),49,37,28,,,,
47,up,Ronny Mosuse,Allemaal Anders,51,10,25,,,,
48,up,Zouk Machine,Maldon (Version originale),50,1,21,,,,
49,-,Pedro Barroso,"Mentira, Tudo Mentira",-,49,1,,,,
50,-,Dulce Pontes,Canção do Mar,-,50,1,,,,
51,-,John McLaughlin & Pandit Hariprasad Chaurasia,Zakir,-,51,1,,,,
52,-,Maejor & Greeicy,I Love You,-,52,1,,,,
53,-,Nissim Black,Eight Flames,-,53,1,,,,
54,-,Baaba Maal,African Woman,-,54,1,,,,
55,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,21,27,,,,
56,down,Gustavo Santaolalla,Deportation / Iguazu,54,16,25,,,,
57,down,I Santo California,Tornerò,55,14,26,,,,
58,up,Franko,Coller la petite,58,28,24,,,,
59,down,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,28,,,,
60,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,11,28,,,,
61,-,Alabina,Alabina (Original '96 Version),-,6,25,,,,
62,-,La Compagnie Créole,C'est bon pour le moral,-,20,24,,,,
63,down,Jessy Matador,Décalé Gwada (Extended),60,16,27,,,,
64,down,Manu Chao,Clandestino,57,13,28,,,,
65,-,Mr Bow,Txovani Minengue,-,65,1,,,,
66,-,董運昌,The Run-Aground Heart,-,66,1,,,,
67,-,Sven Wunder,Lotus,-,67,1,,,,
68,-,Fred and The Healers,At Home Last Night,-,68,1,,,,
69,-,Salvador Sobral,After You’ve Gone,-,69,1,,,,
70,-,Valya Balkanska,Delyu the Rebel Went Out,-,70,1,,,,
71,-,"Nikola Georgiev Voitishev, Georgi Georgiev Voitishev, Nikola Georgiev Raikov & Angel Mitsov Grigorov",Tiny Step,-,71,1,,,,
72,-,Mr Bow,Number One (feat. Liloca),-,72,1,,,,
73,-,吳金黛,Flower Language,-,73,1,,,,
74,-,Adriana Varela,Afiches,-,74,1,,,,
75,-,Fred and The Healers,The Wrong Side,-,75,1,,,,
76,-,Paté de Fuá,Bas-Aut,-,76,1,,,,
77,-,Mr Bow,Não Me Arranja Problema,-,77,1,,,,
78,-,Kremena Stancheva & Vasilka Andonova,"The Wind Blows, The Forest Sways",-,78,1,,,,
79,-,Jiang Pin-Yi,The First Heart,-,79,1,,,,
80,-,Luisa Maita,Around You (Embolex Remix) [feat. Embolex],-,80,1,,,,
81,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,59,20,19,,,,
82,down,Ryuichi Sakamoto,Bibo No Aozora / 04,61,54,27,,,,
83,-,Paté de Fuá,El Vals de las Bicicletas,-,83,1,,,,
84,-,Liloca,A Mulher é Forte,-,84,1,,,,
85,-,Chen Dawei,Moonlit Mountain Greets the Monk,-,85,1,,,,
86,-,Shtiliyan Tihov,Shepherd’s Melody,-,86,1,,,,
87,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,87,1,,,,
88,-,Yangjin Lamu,Prajna Heart Sutra,-,88,1,,,,
89,-,Farafi,Ya Musu Salam,-,89,1,,,,
90,-,Paté de Fuá,Nosotros Dos (feat. Lucia Galan),-,90,1,,,,
91,-,Oliver “Tuku” Mtukudzi & Ladysmith Black Mambazo,Neria,-,91,1,,,,
92,-,Paté de Fuá,La Canción de Linyera,-,92,1,,,,
93,-,Didi Kempot,Suket Teki,-,93,1,,,,
94,-,Linky First,Rock and Come In,-,94,1,,,,
95,-,Didi Kempot,Pamer Bojo,-,95,1,,,,
96,down,Idir,A Vava Inouva,2,2,2,,,,
97,down,Gibson Brothers,Que Sera Mi Vida,62,21,22,,,,
98,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,26,,,,
99,down,Mahala Raï Banda,Mahalageasca,81,62,25,,,,
100,down,Ali Farka Touré,Savane,63,61,24,,,,
