Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,56,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,180,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,50,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,170,,,,
5,down,Volumia!,Hou me vast,4,1,169,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,180,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),7,4,164,,,,
8,up,Demis Roussos,Quand je t'aime,8,5,156,,,,
9,up,Bobby Solo,Una Lacrima Sul Viso,9,8,157,,,,
10,up,Zouk Machine,Maldon (Version originale),11,1,158,,,,
11,down,Amadou & Mariam,Sénégal Fast Food,10,5,168,,,,
12,up,Manu Chao,Bongo Bong,60,6,159,,,,
13,up,Cirque du Soleil,Alegria,19,4,180,,,,
14,down,Ronny Mosuse,Allemaal Anders,12,10,164,,,,
15,up,Matia Bazar,Ti sento,29,3,180,,,,
16,up,Delerium & Sarah McLachlan,Silence,22,13,51,,,,
17,up,Rodrigo y Gabriela,Tamacun,21,5,165,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,13,12,161,,,,
19,down,Manu Chao,Clandestino,14,13,166,,,,
20,down,Jessy Matador,Décalé Gwada (Extended),16,16,166,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,18,39,,,,
22,up,Amadou & Mariam,Beaux dimanches,23,17,170,,,,
23,up,Rodrigo y Gabriela,Stairway to Heaven,34,16,169,,,,
24,-,Salif Keita,Bobo,-,24,1,,,,
25,-,Ana Moura,Corridinha,-,25,1,,,,
26,-,Fatoumata Diawara & M,Massa Den,-,26,1,,,,
27,-,Dulce Matias,Convivencia,-,27,1,,,,
28,-,Skales,I Dey Miss You (feat. Imanse),-,28,1,,,,
29,-,Denial,Mary On a Cross (Slowed+Reverb),-,29,1,,,,
30,-,Dulce Matias,Africa Unida,-,30,1,,,,
31,-,Spaniol,Praah Com Poesia,-,31,1,,,,
32,up,Rusted Root,Send Me On My Way,33,11,157,,,,
33,-,Arutani,El Canto del Orinoco,-,33,1,,,,
34,-,Cordas do Sol,Marijoana (Instrumental),-,34,1,,,,
35,up,Franko,Coller la petite,61,28,148,,,,
36,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,36,1,,,,
37,-,Cordas do Sol,Conceio Dnho Ovo,-,37,1,,,,
38,-,Cordas do Sol,Viva Kel Bolo,-,38,1,,,,
39,-,Cordas do Sol,Compad Joaquim,-,39,1,,,,
40,-,Cordas do Sol,Manhe Joana,-,40,1,,,,
41,-,Jimmy Fontana,Il Mondo,-,15,96,,,,
