Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,71,,,,
3,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,53,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,71,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),6,2,71,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,71,,,,
7,up,Volumia!,Hou me vast,7,1,68,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,69,,,,
9,up,Volumia!,Afscheid,9,3,68,,,,
10,up,Matia Bazar,Ti sento,11,3,71,,,,
11,up,I Muvrini,A tè Corsica,13,1,69,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,36,,,,
13,up,Cirque du Soleil,Alegria,16,4,71,,,,
14,up,Manu Chao,Rainin In Paradize,17,10,71,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,69,,,,
16,down,Khaled,C’est la vie,12,1,71,,,,
17,up,Demis Roussos,Forever and Ever,19,9,71,,,,
18,up,Rachid Taha,Ya Rayah,18,13,69,,,,
19,up,Rodrigo y Gabriela,Tamacun,20,5,61,,,,
20,up,Aphrodite's Child,Rain and Tears,21,14,71,,,,
21,up,Noordkaap,Arme Joe,23,5,71,,,,
22,up,Khaled,Aicha,22,15,71,,,,
23,up,Urban Trad,Sanomi (Eurovision Edit),24,10,71,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),35,18,70,,,,
25,up,Demis Roussos,Goodbye My Love Goodbye,26,10,71,,,,
26,up,Goran Bregovic,Gas Gas,28,8,71,,,,
27,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),32,21,68,,,,
28,down,The Opposites,Licht Uit (Coone Remix),27,19,70,,,,
29,up,Guus Meeuwis,Het Is Een Nacht,29,23,71,,,,
30,up,Moussier Tombola,Logobitombo (Corde à sauter),30,4,66,,,,
31,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,66,,,,
32,up,Demis Roussos,My Friend the Wind,33,25,71,,,,
33,up,Demis Roussos,Quand je t'aime,34,5,63,,,,
34,up,Manu Chao,Me Llaman Calle,36,23,71,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,71,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,11,69,,,,
37,up,M. Pokora,En attendant la fin,39,30,70,,,,
38,up,Alabina,Alabina (Original '96 Version),41,6,58,,,,
39,down,Dario G,Sunchyme,38,12,71,,,,
40,up,Noordkaap,Wat Is Kunst,40,14,71,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,58,34,69,,,,
42,up,Ali Farka Touré,Ai Du (with Ry Cooder),48,17,69,,,,
43,down,Sigur Rós,Hoppípolla,42,33,69,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,43,14,69,,,,
45,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,69,,,,
46,-,Gérard Lenorman,Si j'étais président,-,11,68,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,63,,,,
48,down,Amadou & Mariam,Beaux dimanches,47,17,65,,,,
49,down,Manu Chao,Bongo Bong,46,6,67,,,,
50,up,La Compagnie Créole,Le bal masqué,52,19,63,,,,
51,-,Zouk Machine,Maldon (Version originale),-,1,60,,,,
52,down,Gustavo Santaolalla,Deportation / Iguazu,50,16,66,,,,
53,up,La Compagnie Créole,C'est bon pour le moral,54,20,62,,,,
54,-,Urban Trad,Galicia,-,54,1,,,,
55,-,Azzaf Empire,Depy Toujou,-,55,1,,,,
56,-,Christian Delagrange,Sous les ponts de Paris,-,56,1,,,,
57,-,Giannis Ploutarhos,Ah Koritsi Mou,-,57,1,,,,
58,down,Shantel,Disko Partizani,53,9,62,,,,
59,down,La Compagnie Créole,Ça fait rire les oiseaux,55,12,63,,,,
60,down,Franko,Coller la petite,59,28,63,,,,
61,down,I Santo California,Tornerò,57,14,63,,,,
62,up,Althea & Donna,Uptown Top Ranking,65,51,64,,,,
63,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,57,,,,
64,down,Jessy Matador,Décalé Gwada (Extended),63,16,67,,,,
65,down,Manu Chao,Clandestino,61,13,69,,,,
66,down,Rusted Root,Send Me On My Way,64,11,62,,,,
67,down,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,68,,,,
68,down,Gibson Brothers,Que Sera Mi Vida,67,21,57,,,,
69,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,65,,,,
70,down,Smoke City,Underwater Love,69,60,54,,,,
71,down,Mahala Raï Banda,Mahalageasca,70,62,58,,,,
72,up,Khadja Nin,Wale Watu,72,61,49,,,,
73,up,Ali Farka Touré,Savane,74,61,57,,,,
74,up,Dario G,"Carnaval De Paris (12"" Mix)",75,63,54,,,,
75,down,Secret Garden,Nocturne,71,30,50,,,,
76,up,Les Jumo,Zoomer,78,68,48,,,,
77,up,Cesária Évora,Petit Pays,87,70,37,,,,
78,up,Oscar Benton,Bensonhurst Blues,88,52,42,,,,
79,up,Rupee,Tempted to Touch,79,70,41,,,,
80,up,Rodrigo y Gabriela,Hanuman,89,70,36,,,,
81,-,Ronny Mosuse,Allemaal Anders,-,10,65,,,,
82,down,Salif Keita,Madan (Remix),76,63,27,,,,
83,-,Bobby Solo,Una Lacrima Sul Viso,-,8,62,,,,
84,up,IAM,Je danse le Mia,91,35,23,,,,
85,-,Rodrigo y Gabriela,Orion,-,69,37,,,,
86,up,Baloji,Entre les lignes,90,75,12,,,,
87,-,Les Frères Jacques,Il fait beau,-,87,1,,,,
88,-,Urban Trad,Medina,-,88,1,,,,
89,-,Adam Bauer,Healing Song,-,89,1,,,,
90,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,50,,,,
91,-,Urban Trad,The Roses (jig),-,91,1,,,,
92,-,Urban Trad,Alto,-,92,1,,,,
93,down,Demis Roussos,We Shall Dance,92,77,29,,,,
94,up,Manu Chao,Je ne t'aime plus,94,74,21,,,,
95,down,Calypso Rose,Calypso Queen,93,78,23,,,,
96,down,Yannick Noah,Les lionnes (Live 2002),95,78,22,,,,
97,up,Moussier Tombola,Tombollywood,99,33,19,,,,
98,up,Soldat Louis,"Du rhum, des femmes",100,74,20,,,,
99,-,Manu Chao,Clandestino,-,33,17,,,,
100,down,Ronan Hardiman,Lord of the Dance (With Taps),98,88,6,,,,
