Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,110,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,228,,,,
4,up,Volumia!,Hou me vast,4,1,225,,,,
5,up,Volumia!,Afscheid,5,3,225,,,,
6,up,I Muvrini,A tè Corsica,6,1,223,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,238,,,,
8,up,Rodrigo y Gabriela,Tamacun,8,5,222,,,,
9,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,220,,,,
10,down,Demis Roussos,Quand je t'aime,9,5,211,,,,
11,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,225,,,,
12,down,Matia Bazar,Ti sento,11,3,230,,,,
13,down,Alabina,Alabina (Original '96 Version),12,6,201,,,,
14,down,Manu Chao,Bongo Bong,13,6,214,,,,
15,down,Amadou & Mariam,Sénégal Fast Food,14,5,227,,,,
16,-,Zouk Machine,Maldon (Version originale),-,1,211,,,,
17,down,Cirque du Soleil,Alegria,16,4,234,,,,
18,down,Shantel,Disko Partizani,15,9,218,,,,
19,down,Ronny Mosuse,Allemaal Anders,17,10,224,,,,
20,up,I Santo California,Tornerò,20,14,215,,,,
21,down,La Compagnie Créole,Ça fait rire les oiseaux,18,12,219,,,,
22,down,Delerium & Sarah McLachlan,Silence,19,13,108,,,,
23,down,Rodrigo y Gabriela,Diablo Rojo,21,14,235,,,,
24,up,Rusted Root,Send Me On My Way,26,11,211,,,,
25,down,Manu Chao,Clandestino,22,13,216,,,,
26,down,Rodrigo y Gabriela,Stairway to Heaven,23,16,227,,,,
27,-,Ephrem Tamiru,Kiem Alyzm Banche,-,27,1,,,,
28,-,Erini,Margaritarenia Mou,-,28,1,,,,
29,-,Efkan Şeşen,Bella Ciao,-,29,1,,,,
30,-,Dikdakkers,Hollanders,-,30,1,,,,
31,-,Thomas Frempong,Mada Meho So,-,31,1,,,,
32,-,Buddha's Lounge,Dhanyavad,-,32,1,,,,
33,down,Jessy Matador,Décalé Gwada (Extended),24,16,226,,,,
34,-,Malte Marten,An Ode to the Moon,-,34,1,,,,
35,-,Extra musica,Epaka,-,35,1,,,,
36,-,Yossef Bekele,Aselam Alekum,-,36,1,,,,
37,-,Pierre Jean,Baliba,-,37,1,,,,
38,-,Abinet Agonafir,Agees Mehas (Sudanese),-,38,1,,,,
